"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","04 JUNIOR X30","1073747420","1ª Carrera A","Race","2022-02-27 11:00:00 UTC","2022-02-27 11:13:01 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alberto E. GALVAN JUAN","1","1","202","04 JR-X30","4","4","","","","0","11","603.106","6","53.727","75.984","74.459","12.473999999999998","0","Valladolid","53.699","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Javier CONEJERO GINES","2","2","207","04 JR-X30","5","5","1.718","","1.718","1.718","11","604.824","6","53.884","75.763","74.247","12.473999999999998","0","Caceres","53.811","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Saul VAZ DACOSTA","3","3","214","04 JR-X30","10","10","0.099","","1.817","1.817","11","604.923","4","54.009","75.587","74.235","12.473999999999998","0","Pontevedra","53.953","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Luis FERNANDEZ GARCIA","4","4","220","04 JR-X30","2","2","0.334","","2.151","2.151","11","605.257","6","53.604","76.158","74.194","12.473999999999998","0","Asturias","53.464","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Nel ALVAREZ LANA","5","5","224","04 JR-X30","1","1","0.293","","2.444","2.444","11","605.55","7","53.491","76.319","74.158","12.473999999999998","0","Asturias","53.138","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Pedro PARDO SANCHEZ","6","6","212","04 JR-X30","11","11","0.758","","3.202","3.202","11","606.308","6","54.288","75.199","74.065","12.473999999999998","0","Lugo","54.197","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Alexandre MARIÑO ESTEVEZ","7","7","209","04 JR-X30","8","8","0.174","","3.376","3.376","11","606.482","7","54.251","75.25","74.044","12.473999999999998","0","Pontevedra","53.901","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Lucas MERLAN JIMENEZ","8","8","216","04 JR-X30","13","13","5.238","","8.614","8.614","11","611.72","6","54.701","74.631","73.41","12.473999999999998","0","A Coruña","54.564","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Brais GARCIA GARCIA","9","9","208","04 JR-X30","9","9","0.199","","8.813","8.813","11","611.919","5","54.03","75.558","73.386","12.473999999999998","0","A Coruña","53.947","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Niko FINCIAS MINTEGUIA","10","10","205","04 JR-X30","16","16","0.255","","9.068","9.068","11","612.174","7","54.096","75.466","73.356","12.473999999999998","0","Bizkaia","57.367","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Mateo GARCIA GUERRA","11","11","218","04 JR-X30","14","14","2.762","","11.830","11.83","11","614.936","7","54.942","74.304","73.026","12.473999999999998","0","A Coruña","55.034","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","12","12","217","04 JR-X30","12","12","0.845","","12.675","12.675","11","615.781","8","54.886","74.38","72.926","12.473999999999998","0","Pontevedra","54.558","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Aimar SANCHO BARAÑO","13","13","211","04 JR-X30","6","6","1 Vuelta","","1 Vuelta","1 Lap","10","548.482","5","54.035","75.551","74.431","11.34","0","Bizkaia","53.825","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Ivan CARMONA COUCE","14","14","210","04 JR-X30","7","7","0.686","","1 Vuelta","1 Lap","10","549.168","6","53.975","75.635","74.338","11.34","0","A Coruña","53.841","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Mauro MESONERO-ROMANOS","15","15","219","04 JR-X30","15","15","14.827","","1 Vuelta","1 Lap","10","563.995","8","54.838","74.445","72.384","11.34","0","Madrid","55.124","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
