"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","04 JUNIOR X30","1073747422","Entrenamientos Oficiales Cronometrados ","Qualifying","2022-02-27 09:35:00 UTC","2022-02-27 09:58:43 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 JR-X30","16","","","","","0","5","414.176","4","53.138","76.826","49.283","5.67","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Luis FERNANDEZ GARCIA","2","2","220","04 JR-X30","1","1","0.326","","0.326","1:31.143","8","505.319","2","53.464","76.358","64.631","9.072","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Martin MARTINEZ MIRA","3","3","204","04 JR-X30","12","12","0.029","","0.355","2:51.908","9","586.084","5","53.493","76.317","62.69","10.206","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Alberto E. GALVAN JUAN","4","4","202","04 JR-X30","11","11","0.206","","0.561","3:47.342","10","641.518","5","53.699","76.024","63.637","11.34","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Javier CONEJERO GINES","5","5","207","04 JR-X30","15","","0.112","","0.673","3:33.612","9","627.788","7","53.811","75.866","58.525","10.206","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Aimar SANCHO BARAÑO","6","6","211","04 JR-X30","2","2","0.014","","0.687","3:26.309","10","620.485","4","53.825","75.846","65.794","11.34","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Ivan CARMONA COUCE","7","7","210","04 JR-X30","7","7","0.016","","0.703","3:37.08","10","631.256","6","53.841","75.823","64.671","11.34","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Alexandre MARIÑO ESTEVEZ","8","8","209","04 JR-X30","13","13","0.060","","0.763","3:06.058","9","600.234","9","53.901","75.739","61.212","10.206","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Brais GARCIA GARCIA","9","9","208","04 JR-X30","5","5","0.046","","0.809","3:36.418","10","630.594","10","53.947","75.674","64.739","11.34","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Saul VAZ DACOSTA","10","10","214","04 JR-X30","6","6","0.006","","0.815","3:53.493","10","647.669","9","53.953","75.666","63.032","11.34","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
