"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","02 ROOKIES","1073747424","1ª Carrera","Race","2022-02-27 11:15:00 UTC","2022-02-27 11:26:32 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","1","1","","","","0","8","524.857","4","64.511","63.282","62.225","9.072","0","A Coruña","1.04.660","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Dario VELEZ CALVO","2","2","16","02 Rookies","2","2","3.222","","3.222","3.222","8","528.079","4","64.662","63.134","61.845","9.072","0","Cantabria","9:09.999","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","3","3","15","02 Rookies","3","3","1.952","","5.174","5.174","8","530.031","4","64.892","62.911","61.618","9.072","0","Asturias","1:04.891","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Kevin FERNANDEZ GARCIA","4","4","20","02 Rookies","4","4","0.161","","5.335","5.335","8","530.192","3","64.997","62.809","61.599","9.072","0","A Coruña","1:05.478","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","5","5","8","02 Rookies","8","8","2.912","","8.247","8.247","8","533.104","3","65.205","62.609","61.262","9.072","0","Bizkaia","1:06.284","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Mara CAMPOS GRANDE","6","6","10","02 Rookies","5","5","3.246","","11.493","11.493","8","536.35","3","65.263","62.553","60.892","9.072","0","Ourense","1:05.529","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Enzo FIGUEIREDO GONZALEZ","7","7","4","02 Rookies","6","6","8.112","","19.605","19.605","8","544.462","8","65.127","62.684","59.984","9.072","0","Ourense","1:05.950","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Brandon ALONSO ALVAREZ","8","8","14","02 Rookies","7","7","7.982","","27.587","27.587","8","552.444","2","67.319","60.643","59.118","9.072","0","Asturias","1:06.083","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Jorge NUÑEZ PENA","9","9","11","02 Rookies","10","10","0.315","","27.902","27.902","8","552.759","5","67.863","60.156","59.084","9.072","0","A Coruña","1:08.753","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","10","10","12","02 Rookies","9","9","13.378","","41.280","41.28","8","566.137","8","67.836","60.18","57.688","9.072","0","León","1:06.753","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel LOPEZ GOMEZ","11","11","5","02 Rookies","11","11","9.070","","50.350","50.35","8","575.207","2","71.049","57.459","56.778","9.072","0","Ourense","1:09.064","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Aroa FERNANDEZ VAZQUEZ","12","12","19","02 Rookies","13","13","16.775","","1:07.125","1:07.125","8","591.982","6","72.075","56.641","55.169","9.072","0","A Coruña","1:12.315","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
