"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","04 JUNIOR X30","1073747458","1ª Carrera B","Race","2022-02-27 11:55:00 UTC","2022-02-27 11:59:37 UTC","PROVISIONAL","3","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alberto E. GALVAN JUAN","1","1","202","04 JR-X30","1","1","","","","0","3","164.795","3","54.049","75.531","74.318","3.4019999999999997","0","Valladolid","53.699","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Javier CONEJERO GINES","2","2","207","04 JR-X30","2","2","1.091","","1.091","1.091","3","165.886","3","54.345","75.12","73.829","3.4019999999999997","0","Caceres","53.811","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Nel ALVAREZ LANA","3","3","224","04 JR-X30","5","5","0.397","","1.488","1.488","3","166.283","2","54.015","75.579","73.653","3.4019999999999997","0","Asturias","53.138","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Saul VAZ DACOSTA","4","4","214","04 JR-X30","3","3","0.457","","1.945","1.945","3","166.74","2","54.28","75.21","73.451","3.4019999999999997","0","Pontevedra","53.953","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Luis FERNANDEZ GARCIA","5","5","220","04 JR-X30","4","4","0.207","","2.152","2.152","3","166.947","2","54.118","75.435","73.36","3.4019999999999997","0","Asturias","53.464","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Alexandre MARIÑO ESTEVEZ","6","6","209","04 JR-X30","7","7","0.290","","2.442","2.442","3","167.237","3","54.295","75.189","73.233","3.4019999999999997","0","Pontevedra","53.901","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Lucas MERLAN JIMENEZ","7","7","216","04 JR-X30","8","8","2.405","","4.847","4.847","3","169.642","3","55.05","74.158","72.194","3.4019999999999997","0","A Coruña","54.564","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mateo GARCIA GUERRA","8","8","218","04 JR-X30","11","11","0.708","","5.555","5.555","3","170.35","3","54.851","74.427","71.894","3.4019999999999997","0","A Coruña","55.034","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","9","9","217","04 JR-X30","12","12","1.075","","6.630","6.63","3","171.425","3","55.255","73.883","71.443","3.4019999999999997","0","Pontevedra","54.558","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Brais GARCIA GARCIA","10","10","208","04 JR-X30","9","9","27.996","","34.626","34.626","3","199.421","2","55.221","73.928","61.414","3.4019999999999997","0","A Coruña","53.947","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Niko FINCIAS MINTEGUIA","11","11","205","04 JR-X30","10","10","1 Vuelta","","1 Vuelta","1 Lap","2","114.945","2","55.236","73.908","71.032","2.268","0","Bizkaia","57.367","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
