"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","02 ROOKIES","1073747425","2ª Carrera","Race","2022-02-27 12:30:00 UTC","2022-02-27 12:43:07 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","2","2","","","","0","8","525.078","6","64.951","62.854","62.199","9.072","0","A Coruña","1.04.660","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","2","2","8","02 Rookies","6","6","9.391","","9.391","9.391","8","534.469","3","65.658","62.177","61.106","9.072","0","Bizkaia","1:06.284","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Kevin FERNANDEZ GARCIA","3","3","20","02 Rookies","3","3","1.039","","10.430","10.43","8","535.508","2","65.602","62.23","60.987","9.072","0","A Coruña","1:05.478","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Enzo FIGUEIREDO GONZALEZ","4","4","4","02 Rookies","4","4","0.085","","10.515","10.515","8","535.593","4","65.613","62.219","60.978","9.072","0","Ourense","1:05.950","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Dario VELEZ CALVO","5","5","16","02 Rookies","1","1","2.172","","12.687","12.687","8","537.765","2","65.891","61.957","60.731","9.072","0","Cantabria","9:09.999","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","6","6","15","02 Rookies","5","5","3.319","","16.006","16.006","8","541.084","8","65.432","62.391","60.359","9.072","0","Asturias","1:04.891","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Daniel LOPEZ GOMEZ","7","7","5","02 Rookies","12","12","8.331","","24.337","24.337","8","549.415","7","65.492","62.334","59.444","9.072","0","Ourense","1:09.064","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Jorge NUÑEZ PENA","8","8","11","02 Rookies","7","7","5.993","","30.330","30.33","8","555.408","3","68.039","60.001","58.802","9.072","0","A Coruña","1:08.753","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","9","9","12","02 Rookies","11","11","0.205","","30.535","30.535","8","555.613","3","68.323","59.751","58.78","9.072","0","León","1:06.753","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Mara CAMPOS GRANDE","10","10","10","02 Rookies","8","8","1.423","","31.958","31.958","8","557.036","8","66.207","61.661","58.63","9.072","0","Ourense","1:05.529","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Brandon ALONSO ALVAREZ","11","11","14","02 Rookies","10","10","16.616","","48.574","48.574","8","573.652","5","67.938","60.09","56.932","9.072","0","Asturias","1:06.083","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Yeray DIZ LOPEZ","12","12","17","02 Rookies","9","9","9.021","","57.595","57.595","8","582.673","7","70.083","58.251","56.051","9.072","0","Pontevedra","1:09.766","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","14","14","13.798","","1:11.393","1:11.393","8","596.471","3","73.39","55.626","54.754","9.072","0","Ourense","1:13.613","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Aroa FERNANDEZ VAZQUEZ","14","14","19","02 Rookies","13","13","1.712","","1:13.105","1:13.105","8","598.183","4","70.117","58.223","54.597","9.072","0","A Coruña","1:12.315","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","02 Rookies","16","16","1 Vuelta","","1 Vuelta","25.672","7","550.75","5","76.891","53.093","51.887","7.937999999999999","0","Ourense","1:16.604","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","16","16","9","02 Rookies","15","15","42.457","","1 Vuelta","1:08.129","7","593.207","7","79.441","51.389","48.173","7.937999999999999","0","Ourense","1:21.301","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
