"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485085","03 MINI","1073747430","1ª Carrera","Race","2022-02-27 11:30:00 UTC","2022-02-27 11:44:21 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","102","03 Mini","3","3","","","","0","12","717.351","6","58.876","69.339","68.291","13.607999999999999","0","Pontevedra","58.652","Matama - Vigo","IAME 60 CC","MACMINARELLI","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Daniel SABUGO VELASCO","2","2","114","03 Mini","1","1","0.107","","0.107","0.107","12","717.458","4","58.724","69.518","68.281","13.607999999999999","0","Burgos","58.633","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Alba CUEVA GARCIA*","3","3","110","03 Mini","5","5","0.351","","0.458","0.458","12","717.809","6","58.973","69.225","68.248","13.607999999999999","0","Asturias","58.842","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Rafael SIMON VARELA*","4","4","107","03 Mini","7","7","0.229","","0.687","0.687","12","718.038","6","58.954","69.247","68.226","13.607999999999999","0","A Coruña","59.091","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Andres CARCEDO PLAZA","5","5","163","03 Mini","6","6","0.503","","1.190","1.19","12","718.541","5","58.969","69.23","68.178","13.607999999999999","0","Burgos","58.964","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Martin DEL POZO CORO*","6","6","127","03 Mini","4","4","0.198","","1.388","1.388","12","718.739","6","58.931","69.274","68.159","13.607999999999999","0","León","58.779","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Adrian FERNANDEZ GONZALEZ","7","7","104","03 Mini","2","2","0.215","","1.603","1.603","12","718.954","4","58.712","69.533","68.139","13.607999999999999","0","Asturias","58.645","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alex MUÑIZ MATEOS*","8","8","112","03 Mini","8","8","6.521","","8.124","8.124","12","725.475","10","59.491","68.622","67.527","13.607999999999999","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Markel ROMAN AZKONA*","9","9","115","03 Mini","9","9","6.616","","14.740","14.74","12","732.091","7","60.066","67.965","66.916","13.607999999999999","0","Bizkaia","59.990","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Alicia  SANCHEZ FERNANDEZ*","10","10","105","03 Mini","11","11","0.545","","15.285","15.285","12","732.636","7","60.237","67.772","66.866","13.607999999999999","0","Asturias","1:00.297","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Mateo AÑON PEREZ*","11","11","117","03 Mini","10","10","0.262","","15.547","15.547","12","732.898","4","60.19","67.825","66.843","13.607999999999999","0","A Coruña","1:00.111","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Ricardo NUÑEZ SALINAS*","12","12","108","03 Mini","14","14","21.143","","36.690","36.69","12","754.041","11","61.401","66.488","64.968","13.607999999999999","0","Lugo","1:03.555","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"Yanira ALONSO BUSTELO*","13","13","111","03 Mini","13","13","0.255","","36.945","36.945","12","754.296","11","61.389","66.501","64.946","13.607999999999999","0","Asturias","1:01.302","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"José Luis TABOADA FERNANDEZ*","14","14","121","03 Mini","18","18","0.234","","37.179","37.179","12","754.53","12","61.314","66.582","64.926","13.607999999999999","0","A Coruña","9:99.999","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Julen CRUZ GARCIA*","15","15","119","03 Mini","15","15","14.795","","51.974","51.974","12","769.325","4","62.991","64.809","63.678","13.607999999999999","0","Guipuzcoa","1:03.578","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Manuel SIO PAZO*","16","16","118","03 Mini","16","16","7 Vueltas","","7 Vueltas","7 Laps","5","324.16","4","63.342","64.45","62.969","5.67","0","Pontevedra","1:04.033","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Daniel DEL MORAL RUBIALES*","17","17","106","03 Mini","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","1:00.329","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Dylan RODRIGUEZ OYA*","18","18","116","03 Mini","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","9:99.999","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
