"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","2 Small Bore","1073743981","Race 2 SB","Race","2017-07-08 23:30:00 UTC","2017-07-08 23:51:57 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Parker Johnstone","1","1","49","SB1","1","1","","","","0","14","1228.083","8","86.896","81.905","81.135","27.678","0","2","Wilsonville OR","S","Wilsonville Honda/OR's Highest Rated Dealer!","1962 MG Midget","Green"
"Jon Wilson","2","1","72","SB2","3","1","","","52.799","0","14","1280.882","9","90.325","78.795","77.791","27.678","0","2","Portland OR","I","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Ian Green","3","2","59","SB1","2","2","","","55.212","55.212","14","1283.295","12","90.61","78.548","77.645","27.678","0","2","Portland OR","S","HPD, Radium Engineering","1991 Honda CRX Si","Green"
"Rich Reinhard","4","2","54","SB2","9","6","","","1:22.561","29.762","14","1310.644","6","92.179","77.211","76.024","27.678","0","2","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Alberto Fonseca","5","3","44","SB2","11","8","","","1 Lap","1 Lap","13","1229.39","6","92.534","76.914","75.26","25.701","0","2","Redmond WA","I","TherapyExamPrep.com","1988 Porsche 944","Red"
"Adam Achepohl","6","4","162","SB2","12","9","","","1 Lap","1 Lap","13","1230.37","2","93.206","76.36","75.2","25.701","0","2","Monroe OR","S","Gemini Concrete Pumping, Inc.","1989 Porsche 944","White"
"Mark LaCombe","7","5","19","SB2","6","3","","","1 Lap","1 Lap","13","1237.94","10","92.519","76.927","74.74","25.701","0","2","Maple Valley WA","S","Fordahl Motorsports","1985 Porsche 944","Gray"
"Lyall Edey","8","6","79","SB2","7","4","","","1 Lap","1 Lap","13","1238.011","13","92.307","77.104","74.736","25.701","0","2","Seattle WA","S","Fordahl Motorsports","1986 Porsche 944","Black"
"Gary Rigdon","9","7","205","SB2","15","12","","","1 Lap","1 Lap","13","1247.813","5","94.361","75.425","74.149","25.701","0","2","Portland OR","I","designstudiolimited.com","1984 Porsche 944","White"
"Blake Williams","10","8","223","SB2","13","10","","","1 Lap","1 Lap","13","1253.926","3","94.612","75.225","73.787","25.701","0","2","Keizer OR","I","1975 Datsun 280Z","White"
