"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","6 Vintage","1073744000","Vintage Warmup","Practice","2017-07-09 16:35:00 UTC","2017-07-09 16:45:30 UTC","PROVISIONAL","8","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jeff Gamroth","1","1","79","VP2","3","","","","","0","8","645.377","5","86.273","82.496","88.224","15.816","0","6","Sherwood OR","O","Rothsport road and race","1977 Porsche 911","Mint Green"
"Steve Thayer","2","2","8","VP2","4","","","","0.498","0 Laps","8","645.248","8","86.771","82.023","88.241","15.816","0","6","Vancouver WA","O","Rothsport","1969 Porsche 911","Orange"
"Jim Bushnell","3","3","53","VP2","14","","","","1.291","1 Lap","7","599.997","7","87.564","81.28","83.034","13.839","0","6","Seattle WA","I","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"Earl Green Jr","4","4","29","VP2","2","","","","2.401","0 Laps","8","639.989","8","88.674","80.263","88.967","15.816","0","6","Beaverton OR","N","Rothsport road & race","1973 Porsche 911","White"
"Steve Gilmore","5","5","47","VP2","1","","","","2.746","0 Laps","8","643.264","4","89.019","79.951","88.514","15.816","0","6","Camas WA","O","1967 Porsche 911","Gulf"
"Pete Juvet","6","6","85","VP2","8","","","","3.973","1 Lap","7","606.289","7","90.246","78.864","82.173","13.839","0","6","Issaquah WA","S","BP Racing","Porsche 911 1985","White"
"Norm Daniels","7","1","11","VP3","11","","","","5.851","0","4","335.658","3","92.124","77.257","84.815","7.908","0","6","Vancouver WA","O","Lionpride","1968 Chevrolet Camaro","White/Red"
"Tom Hendrickson","8","1","2","VFSR","22","","","","6.131","0","4","359.191","4","92.404","77.023","79.258","7.908","0","6","Portland OR","S","Oregon Companies Real Estate","1980 Crossle 42S","Red"
"E Michael Smith","9","2","17","VP3","23","","","","6.336","2:00.573","5","456.231","5","92.609","76.852","78.0","9.885","0","6","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Jacqulyn Mincheff","10","3","5","VP3","19","","","","6.673","3:31.777","6","547.435","6","92.946","76.573","78.006","11.862","0","6","La Center WA","S","Kelly's Olympian","1972 Chevrolet Corvette","Wh/Blk"
"Stephen Beckham","11","4","6","VP3","21","","","","6.922","1:58.234","5","453.892","4","93.195","76.369","78.402","9.885","0","6","Canby OR","S","1992 Ford Nascar Thunderbird","Red, white, blu"
"John Grant","12","5","21","VP3","18","","","","7.455","3:36.467","6","552.125","6","93.728","75.935","77.343","11.862","0","6","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Donn Snyder","13","7","61","VP2","12","","","","8.816","2 Laps","6","547.858","6","95.089","74.848","77.946","11.862","0","6","Boring OR","N","Loynings Engine Service / Snyder Automotive","1973 Porsche 911","Aubergine"
"Anthony Nadalin","14","6","198","VP3","15","","","","8.896","1:49.976","5","445.634","5","95.169","74.785","79.855","9.885","0","6","Kirkland WA","S","Factory Five Racing","1965 FFR Challenge","White with blue"
"Richard De Wolf","15","1","62","VP1","10","","","","13.002","0","4","344.778","4","99.275","71.692","82.571","7.908","0","6","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Jonathan Keeble","16","2","33","VP1","13","","","","15.009","5:15.85","7","660.628","7","101.282","70.271","75.414","13.839","0","6","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"John Woodward","17","3","30","VP1","6","","","","15.037","1 Lap","3","237.251","3","101.31","70.252","89.996","5.931","0","6","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","BLUE"
