"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","6 Vintage","1073743999","Race 2 Vintage","Race","2017-07-08 21:45:00 UTC","2017-07-08 22:10:28 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Ron Emmerson","1","1","4","VFSR","2","2","","","","0","14","1287.451","8","81.706","87.107","77.394","27.678","0","6","Portland OR","S","E Management Group, LLC","1985 Ralt RT5","Red"
"Jason Perkins","2","2","65","VFSR","1","1","","","25.659","25.659","14","1313.11","12","83.486","85.25","75.882","27.678","0","6","Portland OR","S","1987 Swift DB2","Black"
"Russ Watson","3","3","78","VFSR","3","3","","","46.091","46.091","14","1333.542","11","85.525","83.218","74.719","27.678","0","6","Fife WA","S","Fluid Controls","1987 Swift DB2","Black"
"Jeff Gamroth","4","1","79","VP2","8","1","","","1:02.783","0","14","1350.234","9","85.988","82.77","73.795","27.678","0","6","Sherwood OR","O","Rothsport road and race","1977 Porsche 911","Mint Green"
"Stephen Beckham","5","1","6","VP3","6","1","","","1:06.418","0","14","1353.869","7","84.988","83.744","73.597","27.678","0","6","Canby OR","S","1992 Ford Nascar Thunderbird","Red, white, blu"
"Tom Hendrickson","6","4","2","VFSR","4","4","","","1:22.702","1:22.702","14","1370.153","14","87.756","81.102","72.722","27.678","0","6","Portland OR","S","Oregon Companies Real Estate","1980 Crossle 42S","Red"
"Norm Daniels","7","2","11","VP3","9","3","","","1 Lap","1 Lap","13","1290.484","3","88.242","80.655","71.697","25.701","0","6","Vancouver WA","O","Lionpride","1968 Chevrolet Camaro","White/Red"
"Jim Bushnell","8","2","53","VP2","11","2","","","1 Lap","1 Lap","13","1295.948","10","87.926","80.945","71.395","25.701","0","6","Seattle WA","I","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"E Michael Smith","9","3","17","VP3","10","4","","","1 Lap","1 Lap","13","1302.975","5","88.617","80.314","71.009","25.701","0","6","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Steve Thayer","10","3","8","VP2","13","4","","","1 Lap","1 Lap","13","1304.514","6","88.614","80.317","70.926","25.701","0","6","Vancouver WA","O","Rothsport","1969 Porsche 911","Orange"
"Mike Kelley","11","4","66","VP3","31","13","","","1 Lap","1 Lap","13","1304.574","8","86.215","82.552","70.922","25.701","0","6","Boring, OR","S",".","Cobra","White"
"Donn Snyder","12","4","61","VP2","12","3","","","1 Lap","1 Lap","13","1308.952","6","89.031","79.941","70.685","25.701","0","6","Boring OR","N","Loynings Engine Service / Snyder Automotive","1973 Porsche 911","Aubergine"
"Earl Green Jr","13","5","29","VP2","14","5","","","1 Lap","1 Lap","13","1317.301","6","89.208","79.782","70.237","25.701","0","6","Beaverton OR","N","Rothsport road & race","1973 Porsche 911","White"
"Steve Gilmore","14","6","47","VP2","16","6","","","1 Lap","1 Lap","13","1324.275","2","90.356","78.768","69.867","25.701","0","6","Camas WA","O","1967 Porsche 911","Gulf"
"Jacqulyn Mincheff","15","5","5","VP3","15","5","","","1 Lap","1 Lap","13","1329.846","9","89.781","79.273","69.575","25.701","0","6","La Center WA","S","Kelly's Olympian","1972 Chevrolet Corvette","Wh/Blk"
"Mark Sorsdahl","16","6","45","VP3","18","7","","","1 Lap","1 Lap","13","1340.181","6","90.967","78.239","69.038","25.701","0","6","Portland OR","S","Kelly's Olympian","1964 Sunbeam Tiger","black"
"John Grant","17","7","21","VP3","17","6","","","1 Lap","1 Lap","13","1343.977","7","90.582","78.572","68.843","25.701","0","6","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Pete Juvet","18","7","85","VP2","24","9","","","1 Lap","11.235","13","1361.469","10","91.657","77.65","67.959","25.701","0","6","Issaquah WA","S","BP Racing","Porsche 911 1985","White"
"Scott Twomey","19","1","14","VP1","19","1","","","1 Lap","0","13","1364.757","10","93.023","76.51","67.795","25.701","0","6","Tacoma WA","S","Pat's Autosport","1986 Toyota MR2","Red/Blk"
"Mike Smith","20","8","70","VP2","21","7","","","1 Lap","17.569","13","1367.803","4","93.463","76.15","67.644","25.701","0","6","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","Red"
"Anthony Nadalin","21","8","198","VP3","20","8","","","1 Lap","17.885","13","1371.754","13","93.073","76.469","67.449","25.701","0","6","Kirkland WA","S","Factory Five Racing","1965 FFR Challenge","White with blue"
"Richard De Wolf","22","2","62","VP1","23","2","","","2 Laps","1 Lap","12","1305.593","3","96.287","73.917","65.416","23.724","0","6","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Dan Mullin","23","5","98","VFSR","5","5","","","2 Laps","37.589","12","1325.04","8","97.002","73.372","64.456","23.724","0","6","Eugene OR","S","The Sports Car Shop, Jerry and Walt's","1973 Lola T-340 #10","Black/Orange"
"John Woodward","24","3","30","VP1","29","4","","","2 Laps","1 Lap","12","1338.78","6","98.604","72.18","63.794","23.724","0","6","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","BLUE"
"Jonathan Keeble","25","4","33","VP1","30","5","","","2 Laps","0.043","12","1364.8","8","99.734","71.362","62.578","23.724","0","6","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Eve Mincheff","26","9","41","VP3","25","10","","","2 Laps","12.859","12","1366.728","6","96.612","73.668","62.49","23.724","0","6","Lake Oswego Or","O","Kelly Olympian","1969 Chevrolet 383 Stroker","Red"
"Alex Haugland","27","5","42","VP1","33","6","","","3 Laps","2 Laps","11","1323.71","2","104.041","68.408","59.144","21.747","0","6","Eugene OR","S","Sports Car Shop","1963 MG MGB","Red"
"Lenny Frost","28","10","15","VP3","36","15","","","3 Laps","3 Laps","11","1346.637","2","104.735","67.954","58.137","21.747","0","6","Vancouver WA","I","Celebrating 50 years of racing","1964 Mercury Marauder","Rd/Wh/Blu"
"Aaron Bucci","29","9","73","VP2","22","8","","","4 Laps","4 Laps","10","1100.227","7","93.775","75.897","64.688","19.77","0","6","Portland OR","S","Bucci Construction","1984 Nissan 300zx","silver"
"John Fuller","30","6","110","VP1","37","8","","","4 Laps","3 Laps","10","1289.929","10","111.898","63.604","55.175","19.77","0","6","Portland OR","S","Fuller's Coffee Shop","1961 Morris pickup","green"
"Dennis Roberts","31","11","02","VP3","27","11","","","6 Laps","6 Laps","8","953.569","3","99.652","71.421","59.71","15.816","0","6","Portland OR","S","1968 Ford Mustang","White/Blue"
"Robert Macherione","32","10","16","VP2","28","10","","","DNF","10 Laps","4","532.247","4","97.362","73.1","53.488","7.908","0","6","Eugene OR","S","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Bill Thew","33","7","0","VP1","38","9","","","DNF","10 Laps","3","1283.653","3","139.747","50.929","16.633","5.931","1","6","Crane OR","I","1964 Saab 96","White"
"Ken Garchow","34","12","43","VP3","35","14","","","DNF","13 Laps","1","250.068","1","109.004","65.293","28.461","1.977","0","6","Portland OR","S","Kellys Olympian","1971 Chevrolet Camaro","BLACK"
"Jeff Mincheff","35","13","88","VP3","7","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","La Center WA","S","Kelly's Olympian","1969 Chevrolet Corvette","White/ orange"
"Carl Clinton","36","14","161","VP3","23","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Gresham OR","I","Big Oak Century Farm","1987 Ford Saleen Mustang","Yellow"
"Richard De Wolf","37","8","62","VP1","26","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Robert Peters","38","15","55","VP3","31","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Salem OR","I","0518970","1964 Chevrolet Corvette","White & Blue"
"Chip Strnad","39","11","27","VP2","32","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Acampo CA","S","Fullers coffee shop","Datsun 240z","Blue/red"
"Mark Carpenter","40","9","51","VP1","34","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","O","Columbia Roofing and Sheet Metal","1957 Alfa Romeo Spider","Gray"
"Sam Moses","41","12","44","VP2","39","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Hood River OR","S","Advanced Auto Fabrication","1985 Toylotaha","black/steel"
"Brian Waters","42","10","1","VP1","40","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Beaverton OR","S","1962 Austin Mini","Red"
