"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","3 Spec Racer Ford","1073743988","Race 2 SRF","Race","2017-07-08 22:20:00 UTC","2017-07-08 22:41:11 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","32","SRF3","1","1","","","","0","14","1197.943","10","84.909","83.822","83.177","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","Grn//Wh/Orange"
"John Tipton","2","2","23","SRF3","3","3","","","0.479","0.479","14","1198.422","11","84.833","83.897","83.143","27.678","0","3","Lexington KY","S","MBI Racing","2007 SRF","Black"
"Steve Fogg","3","3","21","SRF3","2","2","","","0.496","0.496","14","1198.439","6","84.907","83.823","83.142","27.678","0","3","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"Anson Pfaff","4","4","59","SRF3","4","4","","","9.175","9.175","14","1207.118","7","85.397","83.343","82.544","27.678","0","3","Eugene OR","S","SCCA Enterprises SRF3","Red"
"Calvin Harris","5","5","42","SRF3","6","6","","","9.211","9.211","14","1207.154","4","85.633","83.113","82.542","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Mark Tatom","6","6","54","SRF3","5","5","","","20.673","20.673","14","1218.616","11","86.146","82.618","81.766","27.678","0","3","Portland OR","S","Scott Peterson / Pro Drive","Spec Racer Ford","Camo/Neon"
"JD Barnum","7","7","28","SRF3","9","9","","","20.873","20.873","14","1218.816","11","85.912","82.843","81.752","27.678","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"Paul Goudy","8","8","27","SRF3","7","7","","","21.262","21.262","14","1219.205","11","86.035","82.724","81.726","27.678","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Volt/Blue"
"Larry Vollum","9","9","5","SRF3","11","11","","","21.299","21.299","14","1219.242","11","85.636","83.11","81.724","27.678","0","3","Portland OR","S","Motor Sports Engineering","SRF","Multi"
"Lee Fleming","10","10","00","SRF3","12","12","","","21.458","21.458","14","1219.401","11","85.512","83.23","81.713","27.678","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Todd Butler","11","11","73","SRF3","14","14","","","22.802","22.802","14","1220.745","10","86.203","82.563","81.623","27.678","0","3","Lake Havasu City AZ","S","SCCA Enterprises SRF3","Orange"
"Randy McAyeal","12","12","36","SRF3","10","10","","","23.628","23.628","14","1221.571","10","86.216","82.551","81.568","27.678","0","3","Loomis CA","S","Pro Drive","2006 SRF","Red"
"Rick Wright","13","13","12","SRF3","16","16","","","37.416","37.416","14","1235.359","8","86.535","82.246","80.657","27.678","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"John Arscott","14","14","81","SRF3","15","15","","","42.082","42.082","14","1240.025","9","86.935","81.868","80.354","27.678","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Tim McMann","15","15","13","SRF3","18","18","","","47.606","47.606","14","1245.549","4","87.86","81.006","79.997","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"James Flynn","16","16","46","SRF3","17","17","","","1:01.912","1:01.912","14","1259.855","4","86.703","82.087","79.089","27.678","0","3","Portland OR","S","COSTELLO RACING","1996 SRF","Yellow"
"Bruce Lind","17","17","87","SRF3","19","19","","","1:03.603","1:03.603","14","1261.546","7","88.357","80.55","78.983","27.678","0","3","Gig Harbor WA","S","2017 SCCA Enterprises SRF3","Black/Red"
"Eric Weller","18","18","68","SRF3","13","13","","","3 Laps","3 Laps","11","974.797","8","85.947","82.809","80.313","21.747","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"Andre Perra","19","19","97","SRF3","8","8","","","DNF","10 Laps","4","353.007","3","86.744","82.048","80.647","7.908","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"Chris Jackson","20","20","8","SRF3","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
