"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","4 Spec Miata","1073743992","Race 1 SM","Race","2017-07-08 16:35:00 UTC","2017-07-08 16:56:39 UTC","PROVISIONAL","12","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","2","2","","","","0","12","1173.237","10","90.767","78.412","72.796","23.724","0","4","Sherwood OR","S","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Will Schrader","2","2","87","SM","4","4","","","0.698","0.698","12","1173.935","9","90.639","78.522","72.752","23.724","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","Green"
"Eric Jones","3","3","24","SM","1","1","","","1.122","1.122","12","1174.359","11","90.814","78.371","72.726","23.724","0","4","Eugene OR","S","EricJonesMotorsports","1999 Mazda Miata","Green/Grey"
"Gary Bockman","4","4","89","SM","3","3","","","1.402","1.402","12","1174.639","10","90.664","78.501","72.709","23.724","0","4","Portland OR","S","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wh/Blu"
"Jason Rawlins","5","5","20","SM","6","6","","","2.230","2.23","12","1175.467","11","91.014","78.199","72.657","23.724","0","4","Gaston OR","S","Miatacage.com","1990 Mazda Miata","Rd/blk"
"Chris Heinrich","6","6","32","SM","5","5","","","5.909","5.909","12","1179.146","11","91.029","78.186","72.431","23.724","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Thomas Micich","7","7","4","SM","7","7","","","7.880","7.88","12","1181.117","8","91.622","77.68","72.31","23.724","0","4","Sherwood OR","I","Rick Hindman","Mazda Miata","blue"
"Jason Brassfield","8","8","14","SM","8","8","","","8.730","8.73","12","1181.967","9","91.348","77.913","72.258","23.724","0","4","Salem OR","I","Dime Brake Lines","1990 Mazda Miata","Rd/Wh/Blk"
"Jordan Wand","9","9","99","SM","10","10","","","15.148","15.148","12","1188.385","11","92.151","77.234","71.868","23.724","0","4","Portland OR","S","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Tim Ferrick","10","10","26","SM","13","13","","","17.548","17.548","12","1190.785","11","92.581","76.875","71.723","23.724","0","4","Hood River OR","S","Bad Gas Racing","1992 Mazda Miata","Gray/Yellow"
