"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","3 Spec Racer Ford","1073743989","SRF Feature Race","Race","2017-07-09 19:00:00 UTC","2017-07-09 19:30:41 UTC","PROVISIONAL","18","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","32","SRF3","1","1","","","","0","18","1774.03","14","84.563","84.164","72.214","35.586","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","Grn//Wh/Orange"
"Steve Fogg","2","2","21","SRF3","2","2","","","0.202","0.202","18","1774.232","14","84.412","84.315","72.206","35.586","0","3","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"John Tipton","3","3","23","SRF3","3","3","","","4.010","4.01","18","1778.04","14","84.685","84.043","72.051","35.586","0","3","Lexington KY","S","MBI Racing","2007 SRF","Black"
"Anson Pfaff","4","4","59","SRF3","4","4","","","10.947","10.947","18","1784.977","10","85.306","83.431","71.771","35.586","0","3","Eugene OR","S","SCCA Enterprises SRF3","Red"
"Calvin Harris","5","5","42","SRF3","6","6","","","11.022","11.022","18","1785.052","13","85.257","83.479","71.768","35.586","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Mark Tatom","6","6","54","SRF3","5","5","","","18.602","18.602","18","1792.632","14","85.497","83.245","71.465","35.586","0","3","Portland OR","S","Scott Peterson / Pro Drive","Spec Racer Ford","Camo/Neon"
"Larry Vollum","7","7","5","SRF3","11","11","","","18.756","18.756","18","1792.786","14","85.577","83.167","71.458","35.586","0","3","Portland OR","S","Motor Sports Engineering","SRF","Multi"
"Paul Goudy","8","8","27","SRF3","7","7","","","19.880","19.88","18","1793.91","12","85.601","83.144","71.414","35.586","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Volt/Blue"
"JD Barnum","9","9","28","SRF3","9","9","","","22.559","22.559","18","1796.589","18","85.804","82.947","71.307","35.586","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"Todd Butler","10","10","73","SRF3","14","14","","","32.934","32.934","18","1806.964","14","86.464","82.314","70.898","35.586","0","3","Lake Havasu City AZ","S","SCCA Enterprises SRF3","Orange"
"James Flynn","11","11","46","SRF3","17","17","","","34.615","34.615","18","1808.645","15","86.502","82.278","70.832","35.586","0","3","Portland OR","S","COSTELLO RACING","1996 SRF","Yellow"
"Eric Weller","12","12","68","SRF3","13","13","","","35.223","35.223","18","1809.253","15","86.148","82.616","70.808","35.586","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"John Arscott","13","13","81","SRF3","15","15","","","36.206","36.206","18","1810.236","14","86.288","82.482","70.77","35.586","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Tim McMann","14","14","13","SRF3","18","18","","","39.965","39.965","18","1813.995","8","87.07","81.741","70.623","35.586","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"Bruce Lind","15","15","87","SRF3","19","19","","","1:05.052","1:05.052","18","1839.082","18","88.314","80.59","69.66","35.586","0","3","Gig Harbor WA","S","2017 SCCA Enterprises SRF3","Black/Red"
"Lee Fleming","16","16","00","SRF3","12","12","","","9 Laps","9 Laps","9","1019.986","8","85.973","82.784","62.8","17.793","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Rick Wright","17","17","12","SRF3","16","16","","","11 Laps","11 Laps","7","1040.295","5","90.035","79.049","47.891","13.839","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Andre Perra","18","18","97","SRF3","8","8","","","17 Laps","17 Laps","1","91.966","1","90.762","78.416","77.389","1.977","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"Randy McAyeal","19","19","36","SRF3","10","10","","","17 Laps","17 Laps","1","92.349","1","90.878","78.316","77.069","1.977","0","3","Loomis CA","S","Pro Drive","2006 SRF","Red"
