"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","2 Small Bore","1073743979","Qualifying SB","Qualifying","2017-07-07 22:35:00 UTC","2017-07-07 23:06:46 UTC","PROVISIONAL","12","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Parker Johnstone","1","1","49","SB1","20","","","","","0","7","1363.673","6","85.714","83.034","36.534","13.839","0","2","Wilsonville OR","S","Wilsonville Honda/OR's Highest Rated Dealer!","1962 MG Midget","Green"
"Ian Green","2","2","59","SB1","3","","","","4.612","6:42.092","12","1765.765","9","90.326","78.795","48.368","23.724","0","2","Portland OR","S","HPD, Radium Engineering","1991 Honda CRX Si","Green"
"Derrick Ambrose","3","1","70","SB2","15","","","","4.749","0","9","1609.557","9","90.463","78.675","39.797","17.793","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Rick Gough","4","3","52","SB1","22","","","","4.834","7:13.806","11","1797.479","11","90.548","78.601","43.555","21.747","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Mark LaCombe","5","2","19","SB2","5","","","","5.315","30.83","10","1640.387","6","91.029","78.186","43.387","19.77","0","2","Maple Valley WA","S","Fordahl Motorsports","1985 Porsche 944","Gray"
"Lyall Edey","6","3","79","SB2","4","","","","5.322","31.317","10","1640.874","6","91.036","78.18","43.374","19.77","0","2","Seattle WA","S","Fordahl Motorsports","1986 Porsche 944","Black"
"Kyle Byers","7","4","55","SB2","6","","","","5.363","0 Laps","9","1543.416","7","91.077","78.145","41.502","17.793","0","2","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/blu/grn"
"Jon Wilson","8","5","72","SB2","10","","","","5.726","2:21.637","11","1751.194","8","91.44","77.835","44.706","21.747","0","2","Portland OR","I","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Rich Reinhard","9","6","54","SB2","2","","","","5.955","3:46.2","12","1835.757","11","91.669","77.64","46.524","23.724","0","2","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Jim Cissell","10","7","119","SB2","19","","","","6.325","2:54.479","11","1784.036","11","92.039","77.328","43.883","21.747","0","2","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Alberto Fonseca","11","8","44","SB2","7","","","","6.405","3:48.089","12","1837.646","6","92.119","77.261","46.476","23.724","0","2","Redmond WA","I","TherapyExamPrep.com","1988 Porsche 944","Red"
"Blake Williams","12","9","223","SB2","12","","","","7.586","2:38.18","11","1767.737","5","93.3","76.283","44.288","21.747","0","2","Keizer OR","I","1975 Datsun 280Z","White"
"Adam Achepohl","13","10","162","SB2","18","","","","8.053","0 Laps","9","1604.646","6","93.767","75.903","39.918","17.793","0","2","Monroe OR","S","Gemini Concrete Pumping, Inc.","1989 Porsche 944","White"
"Sam Moses","14","11","4","SB2","17","","","","8.078","0 Laps","9","1570.568","9","93.792","75.883","40.784","17.793","0","2","Hood River OR","S","Advanced Auto Fabrication","1985 Toylotaha","black/steel"
"Gary Rigdon","15","12","205","SB2","11","","","","8.825","2:47.324","11","1776.881","11","94.539","75.283","44.06","21.747","0","2","Portland OR","I","designstudiolimited.com","1984 Porsche 944","White"
"Josh Moriarty","16","13","38","SB2","1","","","","10.292","7 Laps","2","115.663","2","96.006","74.133","123.068","3.954","0","2","Graham WA","I","Fordahl Motorsports","1984 Porsche 944","Red"
"Gary Martin","17","14","98","SB2","21","","","","10.299","3:22.257","11","1811.814","11","96.013","74.127","43.21","21.747","0","2","La Pine OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Sterling Land","18","15","127","SB2","9","","","","10.302","3:05.513","11","1795.07","10","96.016","74.125","43.613","21.747","0","2","Salmon Arm BC","I","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Christopher Green","19","16","71","SB2","8","","","","10.689","2:50.557","11","1780.114","7","96.403","73.828","43.98","21.747","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Steven Lovejoy","20","17","264","SB2","13","","","","10.978","3:08.603","11","1798.16","10","96.692","73.607","43.539","21.747","0","2","Dallas OR","I","Toyota Supra","Blue"
"Mike Eidlin","21","1","40","SB3","16","","","","18.928","0","10","1769.407","10","104.642","68.015","40.224","19.77","0","2","Port Ludlow WA","S","Jackalope Racing","1980 Volkswagen Scirocco","Green"
"Gary Hostetler","22","2","9","SB3","14","","","","19.197","1.775","10","1771.182","9","104.911","67.84","40.183","19.77","0","2","Canby OR","S","1995 Ford Mustang GT","Red"
"Scott Muir","23","4","31","SB1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hillsboro OR","I","Woodstock Motorsports","1998 Acura Integra","Silv/Blu"
"Dale Pestes","24","18","82","SB2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gresham OR","I","1991 Mazda Miata","Red"
"Charles Matschek","25","5","83","SB1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","I","BMW NW","1991 BMW 325i","Black"
