"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","1 Rose Cup","1073743974","Race 2 RC","Race","2017-07-08 22:55:00 UTC","2017-07-08 23:16:58 UTC","PROVISIONAL","17","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Trevor Baek","1","1","224","RC1","3","3","","","","0","17","1229.036","14","75.955","93.703","98.445","33.609","0","1","Beaverton OR","S","2017 Ferrari 488 Challenge","Yellow"
"Chris Cook","2","1","21","RC2","5","1","","","0.745","0","17","1229.781","12","75.99","93.66","98.385","33.609","0","1","Phoenix AZ","Shockwave Marine Suspension Seats","2017 Chevrolet Camaro","White"
"Rich Baek","3","2","187","RC1","9","6","","","38.366","38.366","17","1267.402","7","78.243","90.963","95.465","33.609","0","1","Beaverton OR","S","2012 Ferrari 458 Challenge","Red"
"Keith Larson","4","3","32","RC1","7","5","","","39.515","39.515","17","1268.551","4","78.203","91.009","95.378","33.609","0","1","Beaverton OR","S","2011 Ferrari 458 challenge","Red"
"Brad McAllister","5","2","24","RC2","8","3","","","50.408","49.663","17","1279.444","5","78.132","91.092","94.566","33.609","0","1","Sherwood OR","S","Periodontal Associates","2016 Ford Mustang","Black"
"Dan Rogers","6","3","82","RC2","6","2","","","54.945","54.2","17","1283.981","4","77.949","91.306","94.232","33.609","0","1","Anchorage AK","I","Lowe Group Racing | BimmerWorld | RedLine Oil | Optima Batteries | AiM","2003 BMW E46 M3","Wh/Blu/Blk"
"Chris Souliotis","7","4","56","RC2","16","6","","","1:13.332","1:12.587","17","1302.368","7","80.036","88.925","92.902","33.609","0","1","Victoria BC","S","speedway motors, sarpinos, days inn","2008 Porsche 911 GT2","White"
"Robert Gritten","8","4","04","RC1","14","9","","","1:16.422","1:16.422","17","1305.458","6","80.359","88.568","92.682","33.609","0","1","West Vancouver BC","O","Dodge Stock car","Wh/Multi"
"Igor Levine","9","5","1","RC2","13","5","","","1:16.601","1:15.856","17","1305.637","14","80.102","88.852","92.669","33.609","0","1","Woodinville WA","N","RB Performance Brake, ExtremeCMT, ViperPartsRack","2009 Dodge Viper ACR","Yellow"
"Darren Dilley","10","6","76","RC2","10","4","","","1 Lap","1.384","16","1231.165","8","80.188","88.756","92.494","31.632","0","1","Hillsboro OR","S","Cheap Fast Racing","1995 Mazda RX-7","Orange/Black"
"Rob Holden","11","5","71","RC1","17","11","","","1 Lap","34.119","16","1263.155","5","74.63","95.366","90.151","31.632","0","1","Woodinville WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Vincent  Piemonte","12","1","01","RC3","21","3","","","2 Laps","0","15","1250.791","13","87.92","80.951","85.352","29.655","0","1","North Hollywood, CA","S","Ford Mustang 2012","Blue/Orange"
"David Smith","13","7","2","RC2","18","7","","","5 Laps","5 Laps","12","981.382","11","81.635","87.183","87.027","23.724","0","1","Sidney BC","S","Shockwave Marine Suspension Seats","2017 Chevrolet Camaro","White"
"Jeff Scoville","14","2","81","RC3","19","1","","","DNF","9 Laps","6","427.498","4","83.113","85.633","99.891","11.862","0","1","Corvallis OR","N","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Scotty B White","15","6","0","RC1","2","2","","","DNF","12 Laps","5","309.904","5","76.938","92.506","114.829","9.885","0","1","Auburn WA","S","GOT CDL?,Michelin Tires, Hawk Brakes","2007 Dodge ViperComp Coupe","White"
"Thomas Ryon","16","8","298","RC2","22","8","","","DNF","15 Laps","2","96.396","2","92.47","76.968","147.666","3.954","0","1","Vancouver WA","I","ryons welding","Subaru ffr 818","grey"
"Brian Richards","17","7","12","RC1","1","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","View Royal BC","S","Amantii Electric Fireplaces","Chev Camaro","Black"
"Tim Adolphson","18","8","88","RC1","4","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","S","Zitovault..Proficio Singapore..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","2008 Chevrolet impala SS","Black"
"Wouter Bouman","19","9","22","RC1","11","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nanaimo BC","O","Bouman Auto Centers/Forcefed Performance","1993 Mazda RX-7","Gray"
"Lou Gruzelier","20","10","47","RC1","12","8","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Pitt Meadows BC","O","Ten Maples Film, Bullet Racing","1995 Toyota Supra","White"
"Michael McAleenan","21","11","3","RC1","15","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","I","Smith Alling PS/LGR/Family","2001 BMW GTR","Black/Red"
"Craig Johnson","22","3","38","RC3","20","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tsawwassen BC","O","Pats Autosports Westwood Construction","1998 Nissan 240SX","Red Black"
"James Hudson","23","9","28","RC2","23","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bend OR","I","Subaru of Bend/Stars Cabaret","2005 Subaru WRX STi","Blue"
"Pete Juvet","24","4","85","RC3","24","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Issaquah WA","S","BP Racing","1994 Porsche RSA","White"
"David Kellogg","25","5","43","RC3","25","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tualatin OR","I","My bucket list","2009 Pro Challenge Pro Challenge","yellow/blue"
"Frank McKinnon","26","6","33","RC3","26","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","S","go-pro camera","1995 Ford Mustang","Red"
"Gary Hostetler","27","7","9","RC3","27","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Canby OR","S","1995 Ford Mustang GT","Red"
"Ken Muth","28","10","14","RC2","28","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","N","Eat fish  Eat crab American racer tire","1989 Nissan 240 SX","Orange"
"Jeff Holden","29","12","48","RC1","29","12","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","S","2001 Chevrolet Monte Carlo","Orange"
"Will Hunholz","30","13","18","RC1","30","13","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vail AZ","S","Speedtrixx Motorsports","2016 Mercedes-Benz AMG GT3","White"
