"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","3 Spec Racer Ford","1073743986","Qualifying SRF","Qualifying","2017-07-07 21:35:00 UTC","2017-07-07 21:56:48 UTC","PROVISIONAL","15","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","32","SRF3","15","","","","","0","14","1207.728","14","83.888","84.842","82.503","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","Grn//Wh/Orange"
"Steve Fogg","2","2","21","SRF3","11","","","","","3 Laps","11","930.113","11","83.888","84.842","84.172","21.747","0","3","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"John Tipton","3","3","23","SRF3","13","","","","0.205","3 Laps","11","931.697","10","84.093","84.635","84.029","21.747","0","3","Lexington KY","S","MBI Racing","2007 SRF","Black"
"Anson Pfaff","4","4","59","SRF3","16","","","","0.845","6.496","14","1214.224","5","84.733","83.996","82.061","27.678","0","3","Eugene OR","S","SCCA Enterprises SRF3","Red"
"Mark Tatom","5","5","54","SRF3","3","","","","1.167","26.398","15","1234.126","12","85.055","83.678","86.505","29.655","0","3","Portland OR","S","Scott Peterson / Pro Drive","Spec Racer Ford","Camo/Neon"
"Calvin Harris","6","6","42","SRF3","17","","","","1.231","8.185","14","1215.913","5","85.119","83.615","81.947","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Paul Goudy","7","7","27","SRF3","4","","","","1.245","31","15","1238.728","8","85.133","83.601","86.184","29.655","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Volt/Blue"
"JD Barnum","8","8","28","SRF3","18","","","","1.356","24.37","14","1232.098","6","85.244","83.492","80.871","27.678","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"Larry Vollum","9","9","5","SRF3","14","","","","1.389","1:14.281","15","1282.009","12","85.277","83.46","83.274","29.655","0","3","Portland OR","S","Motor Sports Engineering","SRF","Multi"
"Lee Fleming","10","10","00","SRF3","1","","","","1.412","1 Lap","13","1076.631","13","85.3","83.437","85.938","25.701","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Andre Perra","11","11","97","SRF3","2","","","","1.541","23.983","15","1231.711","11","85.429","83.311","86.675","29.655","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"Randy McAyeal","12","12","36","SRF3","6","","","","1.641","31.236","15","1238.964","9","85.529","83.214","86.167","29.655","0","3","Loomis CA","S","Pro Drive","2006 SRF","Red"
"Todd Butler","13","13","73","SRF3","7","","","","1.933","35.822","15","1243.55","9","85.821","82.931","85.849","29.655","0","3","Lake Havasu City AZ","S","SCCA Enterprises SRF3","Orange"
"Eric Weller","14","14","68","SRF3","5","","","","1.952","39.289","15","1247.017","9","85.84","82.912","85.611","29.655","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"John Arscott","15","15","81","SRF3","8","","","","2.206","1:07.694","15","1275.422","11","86.094","82.668","83.704","29.655","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"James Flynn","16","16","46","SRF3","12","","","","2.540","2 Laps","12","1025.561","9","86.428","82.348","83.278","23.724","0","3","Portland OR","S","COSTELLO RACING","1996 SRF","Yellow"
"Tim McMann","17","17","13","SRF3","9","","","","3.580","1:17.27","15","1284.998","5","87.468","81.369","83.08","29.655","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"Bruce Lind","18","18","87","SRF3","10","","","","3.814","8.07","14","1215.798","11","87.702","81.152","81.955","27.678","0","3","Gig Harbor WA","S","2017 SCCA Enterprises SRF3","Black/Red"
"Chris Jackson","19","19","8","SRF3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
"Rick Wright","20","20","12","SRF3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
