"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","6 Vintage","1073743998","Race 1 Vintage","Race","2017-07-08 17:10:00 UTC","2017-07-08 17:33:09 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Ron Emmerson","1","1","4","VFSR","1","1","","","","0","14","1203.627","8","82.847","85.908","82.784","27.678","0","6","Portland OR","S","E Management Group, LLC","1985 Ralt RT5","Red"
"Jason Perkins","2","2","65","VFSR","4","2","","","20.329","20.329","14","1223.956","10","82.488","86.282","81.409","27.678","0","6","Portland OR","S","1987 Swift DB2","Black"
"Stephen Beckham","3","1","6","VP3","3","1","","","1:02.601","0","14","1266.228","2","84.565","84.162","78.691","27.678","0","6","Canby OR","S","1992 Ford Nascar Thunderbird","Red, white, blu"
"Jeff Gamroth","4","1","79","VP2","2","1","","","1:06.996","0","14","1270.623","11","85.756","82.994","78.419","27.678","0","6","Sherwood OR","O","Rothsport road and race","1977 Porsche 911","Mint Green"
"Tom Hendrickson","5","3","2","VFSR","11","3","","","1:15.575","1:15.575","14","1279.202","11","89.192","79.796","77.893","27.678","0","6","Portland OR","S","Oregon Companies Real Estate","1980 Crossle 42S","Red"
"Norm Daniels","6","2","11","VP3","6","2","","","1:17.592","14.991","14","1281.219","3","86.065","82.696","77.77","27.678","0","6","Vancouver WA","O","Lionpride","1968 Chevrolet Camaro","White/Red"
"Jim Bushnell","7","2","53","VP2","8","3","","","1 Lap","1 Lap","13","1203.701","3","86.997","81.81","76.866","25.701","0","6","Seattle WA","I","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"E Michael Smith","8","3","17","VP3","7","3","","","1 Lap","1 Lap","13","1210.786","6","86.933","81.87","76.416","25.701","0","6","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Steve Thayer","9","3","8","VP2","5","2","","","1 Lap","1 Lap","13","1216.639","6","87.759","81.099","76.049","25.701","0","6","Vancouver WA","O","Rothsport","1969 Porsche 911","Orange"
"Jeff Mincheff","10","4","88","VP3","39","14","","","1 Lap","1 Lap","13","1220.126","9","85.046","83.686","75.831","25.701","0","6","La Center WA","S","Kelly's Olympian","1969 Chevrolet Corvette","White/ orange"
