"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","6 Vintage","1073744001","Vintage Feature Race","Race","2017-07-09 18:15:00 UTC","2017-07-09 18:47:13 UTC","PROVISIONAL","21","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Ron Emmerson","1","1","4","VFSR","1","1","","","","0","21","1822.817","14","81.161","87.692","81.995","41.517","0","6","Portland OR","S","E Management Group, LLC","1985 Ralt RT5","Red"
"Jason Perkins","2","2","65","VFSR","2","2","","","51.327","51.327","21","1874.144","10","82.004","86.791","79.749","41.517","0","6","Portland OR","S","1987 Swift DB2","Black"
"Stephen Beckham","3","1","6","VP3","6","1","","","1 Lap","0","20","1825.008","5","83.265","85.476","77.996","39.54","0","6","Canby OR","S","1992 Ford Nascar Thunderbird","Red, white, blu"
"Mike Kelley","4","2","66","VP3","9","3","","","1 Lap","1.19","20","1826.198","11","84.353","84.374","77.946","39.54","0","6","Boring, OR","S",".","Cobra","White"
"Russ Watson","5","3","78","VFSR","3","3","","","1 Lap","16.794","20","1839.611","11","86.287","82.483","77.377","39.54","0","6","Fife WA","S","Fluid Controls","1987 Swift DB2","Black"
"Jeff Gamroth","6","1","79","VP2","8","1","","","1 Lap","0","20","1877.282","16","85.937","82.819","75.825","39.54","0","6","Sherwood OR","O","Rothsport road and race","1977 Porsche 911","Mint Green"
"Norm Daniels","7","3","11","VP3","9","4","","","1 Lap","54.311","20","1879.319","14","87.194","81.625","75.742","39.54","0","6","Vancouver WA","O","Lionpride","1968 Chevrolet Camaro","White/Red"
"Tom Hendrickson","8","4","2","VFSR","4","4","","","1 Lap","58.003","20","1880.82","16","87.934","80.938","75.682","39.54","0","6","Portland OR","S","Oregon Companies Real Estate","1980 Crossle 42S","Red"
"Steve Thayer","9","2","8","VP2","14","4","","","1 Lap","13.755","20","1891.037","12","87.563","81.281","75.273","39.54","0","6","Vancouver WA","O","Rothsport","1969 Porsche 911","Orange"
"Donn Snyder","10","3","61","VP2","13","3","","","1 Lap","22.863","20","1900.145","9","87.555","81.288","74.912","39.54","0","6","Boring OR","N","Loynings Engine Service / Snyder Automotive","1973 Porsche 911","Aubergine"
"Jim Bushnell","11","4","53","VP2","12","2","","","1 Lap","23.334","20","1900.616","7","87.724","81.132","74.894","39.54","0","6","Seattle WA","I","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"Earl Green Jr","12","5","29","VP2","15","5","","","2 Laps","1 Lap","19","1824.931","9","88.411","80.501","74.1","37.563","0","6","Beaverton OR","N","Rothsport road & race","1973 Porsche 911","White"
"Steve Gilmore","13","6","47","VP2","17","6","","","2 Laps","1 Lap","19","1825.74","13","89.214","79.777","74.067","37.563","0","6","Camas WA","O","1967 Porsche 911","Gulf"
"Jeff Mincheff","14","4","88","VP3","7","2","","","2 Laps","14.694","19","1839.702","9","87.846","81.019","73.505","37.563","0","6","La Center WA","S","Kelly's Olympian","1969 Chevrolet Corvette","White/ orange"
"E Michael Smith","15","5","17","VP3","11","5","","","2 Laps","16.845","19","1841.853","8","87.714","81.141","73.419","37.563","0","6","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"John Grant","16","6","21","VP3","18","7","","","2 Laps","32.913","19","1857.921","11","89.196","79.793","72.784","37.563","0","6","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Pete Juvet","17","7","85","VP2","20","7","","","2 Laps","1 Lap","19","1875.329","8","89.227","79.765","72.108","37.563","0","6","Issaquah WA","S","BP Racing","Porsche 911 1985","White"
"Mark Sorsdahl","18","7","45","VP3","19","8","","","2 Laps","59.064","19","1884.072","3","91.038","78.178","71.774","37.563","0","6","Portland OR","S","Kelly's Olympian","1964 Sunbeam Tiger","black"
