"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","4 Spec Miata","1073743991","Qualifying SM","Qualifying","2017-07-07 20:35:00 UTC","2017-07-07 20:56:08 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Eric Jones","1","1","24","SM","7","","","","","0","8","657.549","5","90.433","78.701","86.591","15.816","0","4","Eugene OR","S","EricJonesMotorsports","1999 Mazda Miata","Green/Grey"
"Ken Sutherland","2","2","94","SM","2","","","","0.238","9:02.66","14","1200.209","10","90.671","78.495","83.02","27.678","0","4","Sherwood OR","S","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Gary Bockman","3","3","89","SM","1","","","","0.257","4:30.411","11","927.96","6","90.69","78.478","84.367","21.747","0","4","Portland OR","S","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wh/Blu"
"Will Schrader","4","4","87","SM","3","","","","0.269","8:15.716","13","1153.265","8","90.702","78.468","80.228","25.701","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","Green"
"Chris Heinrich","5","5","32","SM","25","","","","0.364","9:50.082","14","1247.631","11","90.797","78.386","79.864","27.678","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Jason Rawlins","6","6","20","SM","4","","","","0.424","9:08.021","14","1205.57","5","90.857","78.334","82.65","27.678","0","4","Gaston OR","S","Miatacage.com","1990 Mazda Miata","Rd/blk"
"Thomas Micich","7","7","4","SM","31","","","","1.134","3:04.824","9","842.373","5","91.567","77.727","76.041","17.793","0","4","Sherwood OR","I","Rick Hindman","Mazda Miata","blue"
"Jason Brassfield","8","8","14","SM","6","","","","1.344","9:23.144","14","1220.693","14","91.777","77.549","81.626","27.678","0","4","Salem OR","I","Dime Brake Lines","1990 Mazda Miata","Rd/Wh/Blk"
"Thomas Ferrara","9","9","00","SM","8","","","","1.888","9:28.075","14","1225.624","8","92.321","77.092","81.298","27.678","0","4","Bend OR","S","FerraraRacing.com | DaniFerraraRacing | KentonKochRacing","1992 Mazda Miata","Green"
"Jordan Wand","10","10","99","SM","5","","","","2.007","6:37.71","12","1055.259","8","92.44","76.993","80.934","23.724","0","4","Portland OR","S","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
