"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","2 Small Bore","1073743980","Race 1 SB","Race","2017-07-08 18:55:00 UTC","2017-07-08 19:44:44 UTC","PROVISIONAL","13","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Parker Johnstone","1","1","49","SB1","1","1","","","","0","13","1134.626","10","86.409","82.366","81.545","25.701","0","2","Wilsonville OR","S","Wilsonville Honda/OR's Highest Rated Dealer!","1962 MG Midget","Green"
"Ian Green","2","2","59","SB1","2","2","","","43.900","43.9","13","1178.526","5","89.539","79.487","78.508","25.701","0","2","Portland OR","S","HPD, Radium Engineering","1991 Honda CRX Si","Green"
"Derrick Ambrose","3","1","70","SB2","3","1","","","1:02.304","0","13","1196.93","2","91.182","78.055","77.301","25.701","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Kyle Byers","4","2","55","SB2","7","4","","","1:03.507","1.203","13","1198.133","8","91.154","78.079","77.223","25.701","0","2","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/blu/grn"
"Lyall Edey","5","3","79","SB2","6","3","","","1:18.127","15.823","13","1212.753","11","91.788","77.54","76.292","25.701","0","2","Seattle WA","S","Fordahl Motorsports","1986 Porsche 944","Black"
"Rich Reinhard","6","4","54","SB2","9","6","","","1:19.793","17.489","13","1214.419","11","91.33","77.928","76.188","25.701","0","2","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Jon Wilson","7","5","72","SB2","8","5","","","1:19.900","17.596","13","1214.526","8","89.544","79.483","76.181","25.701","0","2","Portland OR","I","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Mark LaCombe","8","6","19","SB2","5","2","","","1:20.324","18.02","13","1214.95","12","91.294","77.959","76.154","25.701","0","2","Maple Valley WA","S","Fordahl Motorsports","1985 Porsche 944","Gray"
"Jim Cissell","9","7","119","SB2","10","7","","","1 Lap","1 Lap","12","1134.725","8","92.243","77.157","75.266","23.724","0","2","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Alberto Fonseca","10","8","44","SB2","11","8","","","1 Lap","1 Lap","12","1138.337","8","92.798","76.696","75.027","23.724","0","2","Redmond WA","I","TherapyExamPrep.com","1988 Porsche 944","Red"
"Adam Achepohl","11","9","162","SB2","13","10","","","1 Lap","1 Lap","12","1146.863","8","93.202","76.363","74.47","23.724","0","2","Monroe OR","S","Gemini Concrete Pumping, Inc.","1989 Porsche 944","White"
"Blake Williams","12","10","223","SB2","12","9","","","1 Lap","1 Lap","12","1159.189","4","93.943","75.761","73.678","23.724","0","2","Keizer OR","I","1975 Datsun 280Z","White"
"Christopher Green","13","11","71","SB2","19","16","","","1 Lap","1 Lap","12","1175.748","12","95.366","74.63","72.64","23.724","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Sterling Land","14","12","127","SB2","18","15","","","1 Lap","1 Lap","12","1177.174","11","95.04","74.886","72.552","23.724","0","2","Salmon Arm BC","I","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Gary Martin","15","13","98","SB2","17","14","","","1 Lap","1 Lap","12","1182.25","10","95.793","74.298","72.241","23.724","0","2","La Pine OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Steven Lovejoy","16","14","264","SB2","20","17","","","1 Lap","17.735","12","1214.665","11","98.28","72.418","70.313","23.724","0","2","Dallas OR","I","Toyota Supra","Blue"
"Charles Matschek","17","3","83","SB1","25","5","","","1 Lap","1:29.098","12","1223.724","10","96.899","73.45","69.792","23.724","0","2","Portland OR","I","BMW NW","1991 BMW 325i","Black"
"Gary Hostetler","18","1","9","SB3","22","2","","","2 Laps","0","11","1161.784","4","101.018","70.455","67.387","21.747","0","2","Canby OR","S","1995 Ford Mustang GT","Red"
"Rick Gough","19","4","52","SB1","4","3","","","DNF","12 Laps","1","122.279","1","121.24","58.703","58.205","1.977","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Sam Moses","20","15","4","SB2","14","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hood River OR","S","Advanced Auto Fabrication","1985 Toylotaha","black/steel"
"Gary Rigdon","21","16","205","SB2","15","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","I","designstudiolimited.com","1984 Porsche 944","White"
"Josh Moriarty","22","17","38","SB2","16","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","I","Fordahl Motorsports","1984 Porsche 944","Red"
"Mike Eidlin","23","2","40","SB3","21","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Port Ludlow WA","S","Jackalope Racing","1980 Volkswagen Scirocco","Green"
"Scott Muir","24","5","31","SB1","23","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hillsboro OR","I","Woodstock Motorsports","1998 Acura Integra","Silv/Blu"
"Dale Pestes","25","18","82","SB2","24","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gresham OR","I","1991 Mazda Miata","Red"
