"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","2 Small Bore","1073743982","Warmup SB & SRF","Practice","2017-07-09 16:50:00 UTC","2017-07-09 17:02:17 UTC","PROVISIONAL","8","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"JD Barnum","1","1","28","SRF3","1","","","","","0","6","639.042","4","86.576","82.208","66.824","11.862","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"James Flynn","2","2","46","SRF3","10","","","","0.488","1 Lap","5","405.251","5","87.064","81.747","87.812","9.885","0","3","Portland OR","S","COSTELLO RACING","1996 SRF","Yellow"
"Lee Fleming","3","3","00","SRF3","2","","","","0.543","1 Lap","5","379.242","3","87.119","81.695","93.835","9.885","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Eric Weller","4","4","68","SRF3","9","","","","0.730","2 Laps","4","313.392","4","87.306","81.52","90.841","7.908","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"Derrick Ambrose","5","1","70","SB2","4","","","","3.268","0","7","579.976","7","89.844","79.217","85.901","13.839","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Kyle Byers","6","2","55","SB2","3","","","","3.842","1:25.454","8","665.43","7","90.418","78.714","85.565","15.816","0","2","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/blu/grn"
"Rich Reinhard","7","3","54","SB2","7","","","","5.008","1:55.338","8","695.314","7","91.584","77.712","81.888","15.816","0","2","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Rick Gough","8","1","52","SB1","15","","","","5.387","0","4","568.724","4","91.963","77.392","50.057","7.908","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Alberto Fonseca","9","4","44","SB2","14","","","","5.810","1:18.617","7","658.593","5","92.386","77.038","75.647","13.839","0","2","Redmond WA","I","TherapyExamPrep.com","1988 Porsche 944","Red"
"Blake Williams","10","5","223","SB2","6","","","","8.509","39.096","7","619.072","6","95.085","74.851","80.476","13.839","0","2","Keizer OR","I","1975 Datsun 280Z","White"
"Charles Matschek","11","2","83","SB1","8","","","","10.691","1:04.339","7","633.063","4","97.267","73.172","78.697","13.839","0","2","Portland OR","I","BMW NW","1991 BMW 325i","Black"
"Steven Lovejoy","12","6","264","SB2","13","","","","11.230","1:12.049","7","652.025","6","97.806","72.769","76.409","13.839","0","2","Dallas OR","I","Toyota Supra","Blue"
"Christopher Green","13","7","71","SB2","12","","","","11.493","1:56.584","5","696.56","5","98.069","72.573","51.088","9.885","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Gary Hostetler","14","1","9","SB3","11","","","","13.218","0","7","653.241","6","99.794","71.319","76.266","13.839","0","2","Canby OR","S","1995 Ford Mustang GT","Red"
"Mike Eidlin","15","2","40","SB3","5","","","","24.890","1:08.787","7","722.028","4","111.466","63.851","69.001","13.839","0","2","Port Ludlow WA","S","Jackalope Racing","1980 Volkswagen Scirocco","Green"
"Larry Vollum","16","5","5","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Motor Sports Engineering","SRF","Multi"
"Rick Wright","17","6","12","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Tim McMann","18","7","13","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"Steve Fogg","19","8","21","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"John Tipton","20","9","23","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lexington KY","S","MBI Racing","2007 SRF","Black"
"Paul Goudy","21","10","27","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Volt/Blue"
"Todd Harris","22","11","32","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","Grn//Wh/Orange"
"Randy McAyeal","23","12","36","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Loomis CA","S","Pro Drive","2006 SRF","Red"
"Calvin Harris","24","13","42","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Mark Tatom","25","14","54","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Scott Peterson / Pro Drive","Spec Racer Ford","Camo/Neon"
"Anson Pfaff","26","15","59","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Eugene OR","S","SCCA Enterprises SRF3","Red"
"Todd Butler","27","16","73","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lake Havasu City AZ","S","SCCA Enterprises SRF3","Orange"
"John Arscott","28","17","81","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Bruce Lind","29","18","87","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Gig Harbor WA","S","2017 SCCA Enterprises SRF3","Black/Red"
"Andre Perra","30","19","97","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"Parker Johnstone","31","3","49","SB1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","S","Wilsonville Honda/OR's Highest Rated Dealer!","1962 MG Midget","Green"
"Ian Green","32","4","59","SB1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","S","HPD, Radium Engineering","1991 Honda CRX Si","Green"
