"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","3 Spec Racer Ford","1073743987","Race 1 SRF","Race","2017-07-08 17:45:00 UTC","2017-07-08 18:06:05 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","32","SRF3","1","1","","","","0","14","1187.48","3","84.312","84.415","83.909","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","Grn//Wh/Orange"
"Steve Fogg","2","2","21","SRF3","2","2","","","1.149","1.149","14","1188.629","8","84.393","84.334","83.828","27.678","0","3","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"John Tipton","3","3","23","SRF3","3","3","","","8.979","8.979","14","1196.459","4","84.787","83.942","83.28","27.678","0","3","Lexington KY","S","MBI Racing","2007 SRF","Black"
"Anson Pfaff","4","4","59","SRF3","4","4","","","11.823","11.823","14","1199.303","5","84.708","84.02","83.082","27.678","0","3","Eugene OR","S","SCCA Enterprises SRF3","Red"
"Larry Vollum","5","5","5","SRF3","9","9","","","21.075","21.075","14","1208.555","6","85.336","83.402","82.446","27.678","0","3","Portland OR","S","Motor Sports Engineering","SRF","Multi"
"Calvin Harris","6","6","42","SRF3","6","6","","","21.268","21.268","14","1208.748","8","85.637","83.109","82.433","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Andre Perra","7","7","97","SRF3","11","11","","","21.446","21.446","14","1208.926","9","85.239","83.497","82.421","27.678","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"JD Barnum","8","8","28","SRF3","8","8","","","22.439","22.439","14","1209.919","9","85.455","83.286","82.353","27.678","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"Randy McAyeal","9","9","36","SRF3","12","12","","","22.591","22.591","14","1210.071","11","85.267","83.47","82.343","27.678","0","3","Loomis CA","S","Pro Drive","2006 SRF","Red"
"Lee Fleming","10","10","00","SRF3","10","10","","","22.829","22.829","14","1210.309","12","85.285","83.452","82.327","27.678","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Todd Butler","11","11","73","SRF3","13","13","","","32.461","32.461","14","1219.941","9","86.168","82.597","81.677","27.678","0","3","Lake Havasu City AZ","S","SCCA Enterprises SRF3","Orange"
"James Flynn","12","12","46","SRF3","16","16","","","43.297","43.297","14","1230.777","11","86.708","82.082","80.958","27.678","0","3","Portland OR","S","COSTELLO RACING","1996 SRF","Yellow"
"Eric Weller","13","13","68","SRF3","14","14","","","44.017","44.017","14","1231.497","9","85.755","82.995","80.91","27.678","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"Paul Goudy","14","14","27","SRF3","7","7","","","50.163","50.163","14","1237.643","6","85.286","83.451","80.509","27.678","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Volt/Blue"
"Rick Wright","15","15","12","SRF3","20","20","","","52.363","52.363","14","1239.843","9","86.121","82.642","80.366","27.678","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Tim McMann","16","16","13","SRF3","17","17","","","54.605","54.605","14","1242.085","13","87.375","81.456","80.221","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"Bruce Lind","17","17","87","SRF3","18","18","","","1:08.561","1:08.561","14","1256.041","6","88.405","80.507","79.329","27.678","0","3","Gig Harbor WA","S","2017 SCCA Enterprises SRF3","Black/Red"
"John Arscott","18","18","81","SRF3","15","15","","","1 Lap","3.315","13","1190.795","11","86.52","82.261","77.699","25.701","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Mark Tatom","19","19","54","SRF3","5","5","","","DNF","10 Laps","4","348.941","4","86.224","82.543","81.586","7.908","0","3","Portland OR","S","Scott Peterson / Pro Drive","Spec Racer Ford","Camo/Neon"
"Chris Jackson","20","20","8","SRF3","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
