"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","2 Small Bore","1073743983","Small Bore Feature Race","Race","2017-07-09 22:55:00 UTC","2017-07-09 23:27:18 UTC","PROVISIONAL","20","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Parker Johnstone","1","1","49","SB1","1","1","","","","0","20","1821.129","8","87.28","81.544","78.163","39.54","0","2","Wilsonville OR","S","Wilsonville Honda/OR's Highest Rated Dealer!","1962 MG Midget","Green"
"Jon Wilson","2","1","72","SB2","3","1","","","57.907","0","20","1879.036","7","90.509","78.635","75.754","39.54","0","2","Portland OR","I","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wh/Org/Rd"
"Ian Green","3","2","59","SB1","2","2","","","1:04.946","1:04.946","20","1886.075","8","89.505","79.517","75.471","39.54","0","2","Portland OR","S","HPD, Radium Engineering","1991 Honda CRX Si","Green"
"Kyle Byers","4","2","55","SB2","8","5","","","1:06.950","9.043","20","1888.079","6","90.903","78.294","75.391","39.54","0","2","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/blu/grn"
"Lyall Edey","5","3","79","SB2","7","4","","","1:22.300","24.393","20","1903.429","9","91.447","77.829","74.783","39.54","0","2","Seattle WA","S","Fordahl Motorsports","1986 Porsche 944","Black"
"Rich Reinhard","6","4","54","SB2","9","6","","","1:23.589","25.682","20","1904.718","10","91.785","77.542","74.732","39.54","0","2","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Mark LaCombe","7","5","19","SB2","6","3","","","1:29.584","31.677","20","1910.713","9","91.923","77.426","74.498","39.54","0","2","Maple Valley WA","S","Fordahl Motorsports","1985 Porsche 944","Gray"
"Alberto Fonseca","8","6","44","SB2","11","8","","","1 Lap","1 Lap","19","1846.038","18","93.378","76.219","73.252","37.563","0","2","Redmond WA","I","TherapyExamPrep.com","1988 Porsche 944","Red"
"Adam Achepohl","9","7","162","SB2","12","9","","","1 Lap","1 Lap","19","1865.691","12","93.058","76.481","72.481","37.563","0","2","Monroe OR","S","Gemini Concrete Pumping, Inc.","1989 Porsche 944","White"
"Gary Rigdon","10","8","205","SB2","15","11","","","1 Lap","1 Lap","19","1870.675","10","94.423","75.376","72.288","37.563","0","2","Portland OR","I","designstudiolimited.com","1984 Porsche 944","White"
