"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743036","Warm Up","Practice","2020-09-05 11:30:00 UTC","2020-09-05 11:52:06 UTC","PROVISIONAL","13","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","26","","","","","0","7","1158.065","7","71.771","185.339","80.405","25.865","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET/P.SOUSA","2","2","5","P1","6","3","0.748","","1.280","-5 Laps","12","1146.472","7","72.519","183.428","139.231","44.339999999999996","2","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","3","3","11","P1","4","1","1.486","","2.766","0 Laps","7","497.117","7","74.005","179.745","187.308","25.865","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","4","4","65","P1","5","2","0.281","","3.047","0 Laps","7","522.985","6","74.286","179.065","178.043","25.865","1","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"A.FINARDI/R.SUZUKI/L.FLOSS","5","5","80","P1","7","4","1.222","","4.269","-2 Laps","9","993.502","9","75.508","176.167","120.501","33.254999999999995","2","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","6","6","43","P1","22","","0.094","","4.363","0 Laps","7","870.272","7","75.602","175.948","106.994","25.865","2","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","7","1","55","GT3","19","","1.098","","5.461","0","8","699.656","8","76.7","173.429","152.098","29.56","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"FABIO EBRAHIM/WAGNER EBRAHIM","8","7","20","P1","24","","0.430","","5.891","-3 Laps","10","1100.959","9","77.13","172.462","120.822","36.949999999999996","2","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"O.SCHEER/G.MARTINS/P.CASTRO","9","8","46","P1","10","5","1.330","","7.221","-3 Laps","10","1013.092","8","78.46","169.539","131.301","36.949999999999996","3","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/RICARDO ZONTA","10","2","9","GT3","20","","0.724","","7.945","4 Laps","4","658.724","3","79.184","167.988","80.774","14.78","2","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"LEONARDO SANCHEZ/ATILA ABREU","11","1","15","GT4","21","","0.129","","8.074","0","6","798.285","5","79.313","167.715","99.979","22.169999999999998","2","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
