"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743032","3º Treino Livre","Practice","2020-09-04 14:30:00 UTC","2020-09-04 15:40:54 UTC","PROVISIONAL","29","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","12","","","","","0","17","3592.06","14","74.215","179.236","62.954","62.815","4","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","2","2","11","P1","13","","0.437","","0.437","3:24.41","20","3796.47","5","74.652","178.187","70.076","73.89999999999999","4","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"A.FINARDI/R.SUZUKI/L.FLOSS","3","3","80","P1","3","","0.503","","0.940","4 Laps","13","1332.976","13","75.155","176.994","129.729","48.035","2","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","4","4","43","P1","32","","0.083","","1.023","7:57.343","10","4069.403","6","75.238","176.799","32.688","36.949999999999996","3","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","5","5","65","P1","11","","0.990","","2.013","7 Laps","10","1847.82","6","76.228","174.503","71.988","36.949999999999996","4","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","6","1","8","GT3","23","","0.180","","2.193","0","12","3055.058","12","76.408","174.092","52.249","44.339999999999996","3","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:\Endurance2020\Images\Carro\008.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"X. NEGRÃO/X.NEGRÃO/R.ZONTA","7","2","9","GT3","10","","0.422","","2.615","6:31.013","19","3446.071","19","76.83","173.135","73.341","70.205","5","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"FABIO EBRAHIM/WAGNER EBRAHIM","8","6","20","P1","30","","0.417","","3.032","6:23.272","10","3975.332","6","77.247","172.201","33.461","36.949999999999996","2","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"R.GHISLENI/H.KOHL/L.KOHL","9","1","44","P2","16","","0.214","","3.246","0","24","4105.023","16","77.461","171.725","77.77","88.67999999999999","3","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","10","7","175","P1","27","","0.382","","3.628","7 Laps","10","3172.109","10","77.843","170.882","41.934","36.949999999999996","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET/P.SOUSA","11","8","5","P1","2","","0.707","","4.335","13 Laps","4","271.486","4","78.55","169.344","195.988","14.78","1","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"O.SCHEER/G.MARTINS/P.CASTRO","12","9","46","P1","8","","0.085","","4.420","8 Laps","9","1179.123","8","78.635","169.161","101.531","33.254999999999995","2","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"SERGIO RIBAS/GUILHERME RIBAS","13","1","63","GT3L","7","","0.647","","5.067","0","24","3561.636","24","79.282","167.781","89.635","88.67999999999999","5","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"ALEXANDRE AULER/GUILHERME SALAS","14","1","3","GT4","17","","0.197","","5.264","0","22","4106.126","4","79.479","167.365","71.27","81.28999999999999","1","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"ASSUNÇÃO/OHASHI/FORTES/TOMASELLI","15","1","75","P3","5","","0.400","","5.664","0","18","3849.608","17","79.879","166.527","62.198","66.50999999999999","4","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"FERNANDO AMORIM/GABRIEL ROBE","16","2","88","P2","31","","0.712","","6.376","41.695","8","4146.718","8","80.591","165.056","25.663","29.56","2","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"R.MENDES/TOM F/M.MULLER","17","2","155","GT3L","6","","0.368","","6.744","4:17.333","18","3818.969","18","80.959","164.305","62.697","66.50999999999999","3","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"RICARDO HAAG/MARIO MARCONDES","18","2","34","P3","26","","0.440","","7.184","4 Laps","14","3408.597","13","81.399","163.417","54.635","51.73","3","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"A.MORAES/R.RODRIGUES/C.H.MELLO","19","2","21","GT4","19","","0.992","","8.176","13 Laps","9","1821.367","5","82.391","161.45","65.73","33.254999999999995","2","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","20","3","12","P2","28","","0.215","","8.391","15 Laps","9","3133.257","9","82.606","161.029","38.209","33.254999999999995","2","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"CARLOS ANTUNES/YURI ANTUNES","21","3","72","P3","20","","0.100","","8.491","13 Laps","5","1233.793","5","82.706","160.835","53.907","18.474999999999998","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"FELIPE TOZZO/RENAN GUERRA","22","3","57","GT4","22","","0.068","","8.559","9 Laps","13","3794.615","10","82.774","160.703","45.571","48.035","4","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"LEONARDO SANCHEZ/ATILA ABREU","23","4","15","GT4","15","","0.761","","9.320","14 Laps","8","1393.809","3","83.535","159.239","76.349","29.56","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","24","5","69","GT4","14","","1.563","","10.883","1 Lap","21","3743.15","20","85.098","156.314","74.628","77.595","2","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"ROBBI PEREZ/JOSE CORDOVA","25","4","82","P3","29","","0.066","","10.949","4:30.97","6","4120.578","3","85.164","156.193","19.369","22.169999999999998","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"C.HORTA/A.BATISTA/W.FREIRE","26","6","0","GT4","1","","0.184","","11.133","14 Laps","8","1376.953","8","85.348","155.856","77.284","29.56","2","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"P.VENTURA/M.BRISAC/E.MENOSI","27","7","10","GT4","21","","1.209","","12.342","15 Laps","7","1830.547","4","86.557","153.679","50.867","25.865","2","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Marcelo Brisac/Edu Menosi","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"J.VILELA/L.YOSHI/L.TOTTI","28","5","73","P3","4","","1.071","","13.413","32.1","29","3881.708","26","87.628","151.801","99.378","107.155","4","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Leandro Totti","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"HENRY VISCONDE/FELIPE STEYER","29","8","64","GT4","24","","1.227","","14.640","40.919","23","4147.045","19","88.855","149.705","73.774","84.985","2","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"CESAR RAMOS/VINICIUS KWONG","30","1","228","GT4L","9","","3.351","","17.991","0","11","4120.316","11","92.206","144.264","35.512","40.644999999999996","2","Astra","Cesar Ramos/Vinicius Kwong","D:\Endurance2020\Images\Carro\228.png","D:\Endurance2020\Images\Cat\GT4L.png","7","VEC"
"TUCA ANTONIAZI/JORGE MACHADO","31","2","54","GT4L","18","","3.062","","21.053","-1 Laps","12","2926.205","12","95.268","139.627","54.55","44.339999999999996","3","Mottin Racing","Mercedes","Tuca Antóniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"A.PIEDADE JR/F.FOGAÇA/J.KRAUCHER","32","10","2","P1","25","","","","","13 Laps","4","1785.008","0","0.0","0.0","29.808","14.78","2","Nafta Motorsport","Sigma","Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","D:\Endurance2020\Images\Carro\002.png","D:\Endurance2020\Images\Cat\P1.png","1","SIG"
