"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743029","Treino Extra 1","Practice","2020-09-03 16:00:00 UTC","2020-09-03 20:44:54 UTC","PROVISIONAL","76","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"EMILIO PADRON/VITOR GENZ","1","1","11","P1","6","","","","","0","67","15954.527","37","71.545","185.925","55.861","247.565","13","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","24","","1.720","","1.720","2:27.414","36","16101.941","17","73.265","181.56","29.74","133.01999999999998","7","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","16","","0.402","","2.122","31 Laps","36","13062.572","17","73.667","180.569","36.66","133.01999999999998","9","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET/P.SOUSA","4","4","5","P1","2","","0.289","","2.411","11.8","69","15966.327","38","73.956","179.864","57.486","254.95499999999998","14","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"O.SCHEER/G.MARTINS/P.CASTRO","5","5","46","P1","17","","0.799","","3.210","16 Laps","51","15272.667","51","74.755","177.941","44.419","188.445","10","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","6","6","43","P1","0","","0.140","","3.350","1:31.815","34","16046.342","9","74.895","177.609","28.185","125.63","7","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"A.FINARDI/R.SUZUKI/L.FLOSS","7","7","80","P1","0","","0.212","","3.562","12 Laps","55","14159.016","54","75.107","177.107","51.671","203.225","10","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"X. NEGRÃO/X.NEGRÃO/R.ZONTA","8","1","9","GT3","25","","1.042","","4.604","0","50","15889.757","45","76.149","174.684","41.857","184.75","10","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","2","8","GT3","19","","0.080","","4.684","-3 Laps","53","14288.45","53","76.229","174.501","49.341","195.83499999999998","11","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:\Endurance2020\Images\Carro\008.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"FABIO EBRAHIM/WAGNER EBRAHIM","10","8","20","P1","26","","0.008","","4.692","48 Laps","19","13748.694","9","76.237","174.482","18.383","70.205","6","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
