"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743030","2º Treino Livre","Practice","2020-09-04 13:15:00 UTC","2020-09-04 14:15:05 UTC","PROVISIONAL","30","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"EMILIO PADRON/VITOR GENZ","1","1","11","P1","28","","","","","0","13","3363.318","9","72.173","184.307","51.415","48.035","4","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","20","","1.559","","1.559","-7 Laps","20","3343.203","9","73.732","180.41","79.576","73.89999999999999","5","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"A.FINARDI/R.SUZUKI/L.FLOSS","3","3","80","P1","18","","0.744","","2.303","-5 Laps","18","2474.18","11","74.476","178.608","96.774","66.50999999999999","3","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","4","4","43","P1","0","","1.002","","3.305","7.083","21","3370.401","21","75.478","176.237","82.881","77.595","3","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET/P.SOUSA","5","5","5","P1","9","","0.671","","3.976","5 Laps","8","3040.189","8","76.149","174.684","35.003","29.56","3","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","6","1","55","GT3","4","1","0.509","","4.485","0","30","3326.504","7","76.658","173.524","119.964","110.85","4","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"X. NEGRÃO/X.NEGRÃO/R.ZONTA","7","2","9","GT3","5","","0.241","","4.726","15.337","11","3341.841","10","76.899","172.98","43.785","40.644999999999996","2","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","8","6","175","P1","8","","0.801","","5.527","-7 Laps","20","3329.005","13","77.7","171.197","79.916","73.89999999999999","4","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","9","1","12","P2","3","1","0.872","","6.399","0","16","3320.633","9","78.572","169.297","64.094","59.12","3","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"NILSON RIBEIRO/JOSE RIBEIRO","10","7","65","P1","1","1","0.399","","6.798","-4 Laps","17","1949.547","16","78.971","168.442","115.993","62.815","4","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"R.GHISLENI/H.KOHL/L.KOHL","11","2","44","P2","6","","0.400","","7.198","-4 Laps","20","2876.842","6","79.371","167.593","92.476","73.89999999999999","4","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"SERGIO RIBAS/GUILHERME RIBAS","12","1","63","GT3L","12","","0.696","","7.894","0","28","3323.698","7","80.067","166.136","112.061","103.46","3","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"A.MORAES/R.RODRIGUES/C.H.MELLO","13","1","21","GT4","10","","0.086","","7.980","0","16","2354.78","15","80.153","165.958","90.383","59.12","4","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"O.SCHEER/G.MARTINS/P.CASTRO","14","8","46","P1","32","","0.049","","8.029","8 Laps","5","3347.663","4","80.202","165.856","19.868","18.474999999999998","1","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","15","3","8","GT3","31","","0.196","","8.225","36.744","9","3363.248","9","80.398","165.452","35.596","33.254999999999995","2","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:\Endurance2020\Images\Carro\008.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"ASSUNÇÃO/OHASHI/FORTES/TOMASELLI","16","1","75","P3","29","","0.004","","8.229","0","8","2974.223","8","80.402","165.444","35.779","29.56","2","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"ALEXANDRE AULER/GUILHERME SALAS","17","2","3","GT4","0","","0.789","","9.018","15:53.082","18","3307.862","17","81.191","163.836","72.384","66.50999999999999","4","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"LEONARDO SANCHEZ/ATILA ABREU","18","3","15","GT4","17","","0.163","","9.181","15:53.114","23","3307.894","20","81.354","163.508","92.49","84.985","4","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"RICARDO HAAG/MARIO MARCONDES","19","2","34","P3","24","","0.842","","10.023","-3 Laps","11","2258.993","10","82.196","161.833","64.773","40.644999999999996","2","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","20","4","69","GT4","7","","0.126","","10.149","12:39.681","21","3114.461","4","82.322","161.585","89.692","77.595","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"CARLOS ANTUNES/YURI ANTUNES","21","3","72","P3","0","","0.090","","10.239","6:01.563","19","3335.786","7","82.412","161.409","75.766","70.205","3","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","22","4","7","P3","19","","0.521","","10.760","-3 Laps","11","2071.239","7","82.933","160.395","70.645","40.644999999999996","2","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"CADU PASETTI/LEANDRO FERRARI","23","5","23","GT4","13","","0.232","","10.992","3 Laps","13","1790.729","8","83.165","159.947","96.567","48.035","4","AutLog","McLaren","Cadú Pasetti/Leandro Ferrari","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"FELIPE TOZZO/RENAN GUERRA","24","6","57","GT4","30","","0.001","","10.993","11:20.847","10","3035.627","10","83.166","159.945","43.82","36.949999999999996","2","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"ROBBI PEREZ/JOSE CORDOVA","25","5","82","P3","0","","0.136","","11.129","58.463","11","3032.686","11","83.302","159.684","48.248","40.644999999999996","4","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"R.MENDES/TOM F/M.MULLER","26","2","155","GT3L","14","","0.283","","11.412","9.421","20","3333.119","9","83.585","159.143","79.817","73.89999999999999","2","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"FERNANDO AMORIM/GABRIEL ROBE","27","3","88","P2","16","","1.598","","13.010","-3 Laps","19","3195.703","18","85.183","156.158","79.087","70.205","3","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"F.ABRUNHOZA/L.ROMERA/L.FORESTI","28","7","22","GT4","11","","0.205","","13.215","16:42.331","9","3357.111","5","85.388","155.783","35.661","33.254999999999995","2","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Romera","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"J.VILELA/L.YOSHI/L.TOTTI","29","6","73","P3","2","1","0.013","","13.228","3:10.761","12","3164.984","5","85.401","155.759","50.434","44.339999999999996","3","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Leandro Totti","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"P.VENTURA/M.BRISAC/E.MENOSI","30","8","10","GT4","0","","1.746","","14.974","6:40.996","14","2755.776","10","87.147","152.639","67.577","51.73","3","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Marcelo Brisac/Edu Menosi","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"C.HORTA/A.BATISTA/W.FREIRE","31","9","0","GT4","33","","2.883","","17.857","15:45.892","3","3300.672","3","90.03","147.751","12.09","11.084999999999999","1","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"TUCA ANTONIAZI/JORGE MACHADO","32","1","54","GT4L","25","","2.717","","20.574","0","19","3339.019","11","92.747","143.422","75.692","70.205","3","Mottin Racing","Mercedes","Tuca Antóniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"CESAR RAMOS/VINICIUS KWONG","33","2","228","GT4L","0","","4.657","","25.231","15 Laps","4","1050.135","4","97.404","136.565","50.668","14.78","1","Astra","Cesar Ramos/Vinicius Kwong","D:\Endurance2020\Images\Carro\228.png","D:\Endurance2020\Images\Cat\GT4L.png","7","VEC"
