"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743035","4º Treino Livre","Practice","2020-09-04 16:00:00 UTC","2020-09-04 18:10:33 UTC","PROVISIONAL","28","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","11","7425.756","5","70.447","188.823","19.705","40.644999999999996","3","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","2","2","11","P1","0","","0.509","","0.509","-10 Laps","21","7006.852","10","70.956","187.468","39.867","77.595","5","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","1.636","","2.145","30.539","17","7456.295","17","72.592","183.243","30.328","62.815","5","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","4","4","43","P1","0","","0.303","","2.448","3:13.163","16","7618.919","3","72.895","182.482","27.935","59.12","3","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"O.SCHEER/G.MARTINS/P.CASTRO","5","5","46","P1","0","","0.962","","3.410","-2 Laps","13","6416.298","8","73.857","180.105","26.951","48.035","3","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","6","6","20","P1","0","","0.107","","3.517","2:46.889","23","7592.645","15","73.964","179.844","40.295","84.985","4","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"A.FINARDI/R.SUZUKI/L.FLOSS","7","7","80","P1","0","","0.006","","3.523","1 Lap","10","6383.711","8","73.97","179.83","20.837","36.949999999999996","2","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","8","1","8","GT3","0","","1.210","","4.733","0","28","7376.673","28","75.18","176.935","50.491","103.46","6","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:\Endurance2020\Images\Carro\008.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","9","8","175","P1","0","","0.529","","5.262","-10 Laps","21","7053.99","21","75.709","175.699","39.601","77.595","4","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/RICARDO ZONTA","10","2","9","GT3","0","","0.645","","5.907","5 Laps","23","7005.741","23","76.354","174.215","43.671","84.985","4","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","11","3","55","GT3","0","","0.404","","6.311","3:57.97","26","7614.643","12","76.758","173.298","45.419","96.07","4","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"SERGIO RIBAS/GUILHERME RIBAS","12","1","63","GT3L","0","","1.387","","7.698","0","14","5818.816","13","78.145","170.222","32.004","51.73","3","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"R.MENDES/TOM F/M.MULLER","13","2","155","GT3L","0","","0.007","","7.705","20:57.847","24","7076.663","9","78.152","170.207","45.113","88.67999999999999","6","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"LEONARDO SANCHEZ/ATILA ABREU","14","1","15","GT4","1","1","1.490","","9.195","0","22","2559.196","22","79.642","167.022","114.35","81.28999999999999","4","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"ALEXANDRE AULER/GUILHERME SALAS","15","2","3","GT4","11","","0.343","","9.538","11 Laps","11","2497.422","11","79.985","166.306","58.589","40.644999999999996","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"CARLOS ANTUNES/YURI ANTUNES","16","1","72","P3","4","","0.293","","9.831","0","12","1529.893","12","80.278","165.699","104.337","44.339999999999996","2","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"FERNANDO AMORIM/GABRIEL ROBE","17","1","88","P2","8","","0.095","","9.926","0","9","1867.251","6","80.373","165.503","64.115","33.254999999999995","2","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"RICARDO HAAG/MARIO MARCONDES","18","2","34","P3","9","","0.491","","10.417","7 Laps","5","1245.79","5","80.864","164.498","53.388","18.474999999999998","1","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","19","3","69","GT4","6","","1.042","","11.459","3:53.327","21","2792.523","5","81.906","162.406","100.032","77.595","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"CADU PASETTI/LEANDRO FERRARI","20","4","23","GT4","17","","0.323","","11.782","4:35.963","5","2835.159","4","82.229","161.768","23.459","18.474999999999998","1","AutLog","McLaren","Cadú Pasetti/Leandro Ferrari","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
