"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743037","Classificatório #2","Qualifying","2020-09-04 18:45:00 UTC","2020-09-04 18:58:19 UTC","PROVISIONAL","7","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"EMILIO PADRON/VITOR GENZ","1","1","11","P1","0","","","","","0","5","6695.363","4","70.401","188.946","9.934","18.474999999999998","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","0.622","","0.622","0 Laps","5","6621.908","5","71.023","187.291","10.044","18.474999999999998","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","3","3","175","P1","0","","1.147","","1.769","1:04.441","7","6759.804","7","72.17","184.315","13.775","25.865","1","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"O.SCHEER/G.MARTINS/P.CASTRO","4","4","46","P1","0","","0.929","","2.698","0 Laps","5","6629.472","5","73.099","181.972","10.032","18.474999999999998","1","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","5","5","43","P1","0","","0.693","","3.391","39.021","6","6734.384","5","73.792","180.263","11.851","22.169999999999998","1","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","6","6","20","P1","0","","0.768","","4.159","0 Laps","5","6640.799","5","74.56","178.407","10.015","18.474999999999998","1","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","1","8","GT3","0","","0.672","","4.831","0","3","4518.601","3","75.232","176.813","8.831","11.084999999999999","1","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:\Endurance2020\Images\Carro\008.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","8","2","55","GT3","0","","0.625","","5.456","12.215","4","4530.816","4","75.857","175.356","11.744","14.78","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"NILSON RIBEIRO/JOSE RIBEIRO","9","7","65","P1","0","","0.407","","5.863","10.193","6","6705.556","3","76.264","174.42","11.902","22.169999999999998","1","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/RICARDO ZONTA","10","3","9","GT3","0","","0.458","","6.321","17.264","2","4535.865","2","76.722","173.379","5.865","7.39","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
