"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743031","4  horas de Curitiba ","Race","2020-09-05 14:30:00 UTC","2020-09-05 18:33:18 UTC","PROVISIONAL","162","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","1","1","","","","0","162","14399.071","10","72.842","182.614","149.657","598.5899999999999","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/RICARDO ZONTA","2","1","9","GT3","8","1","1 Volta","","1 Volta","0","161","14409.12","11","76.99","172.776","148.63","594.895","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"SERGIO RIBAS/GUILHERME RIBAS","3","1","63","GT3L","12","1","3 Voltas","","4 Voltas","0","158","14418.677","11","79.318","167.705","145.763","583.81","3","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"MARCEL VISCONDE/RICARDO MAURICIO","4","2","55","GT3","10","2","2 Voltas","","6 Voltas","5 Laps","156","13885.068","81","76.954","172.857","149.449","576.42","3","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"R.MENDES/TOM F/M.MULLER","5","2","155","GT3L","13","2","8:41.670","","6 Voltas","2 Laps","156","14406.738","37","78.899","168.595","144.038","576.42","3","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"LEONARDO SANCHEZ/ATILA ABREU","6","1","15","GT4","18","2","1.181","","6 Voltas","0","156","14407.919","79","80.622","164.992","144.026","576.42","3","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"ALEXANDRE AULER/GUILHERME SALAS","7","2","3","GT4","16","1","0.556","","6 Voltas","0.556","156","14408.475","43","80.303","165.648","144.02","576.42","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"FABIO EBRAHIM/WAGNER EBRAHIM","8","2","20","P1","6","6","1 Volta","","7 Voltas","38.994","155","14438.065","10","75.94","175.165","142.804","572.725","4","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"CARLOS ANTUNES/YURI ANTUNES","9","1","72","P3","21","3","5 Voltas","","12 Voltas","0","150","14415.706","43","81.218","163.781","138.412","554.25","3","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"RICARDO HAAG/MARIO MARCONDES","10","2","34","P3","17","2","9.906","","12 Voltas","9.906","150","14425.612","41","82.456","161.322","138.316","554.25","4","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
