"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743033","Classificatório #1","Qualifying","2020-09-04 18:30:00 UTC","2020-09-04 18:46:50 UTC","PROVISIONAL","8","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","4","6388.733","4","69.575","191.189","8.328","14.78","1","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","2.218","","2.218","1 Lap","3","6383.222","3","71.793","185.283","6.252","11.084999999999999","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","3","3","11","P1","0","","0.880","","3.098","8:49.009","8","6917.742","8","72.673","183.039","15.383","29.56","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","4","4","20","P1","0","","0.253","","3.351","1:02.653","4","6451.386","3","72.926","182.404","8.248","14.78","1","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"O.SCHEER/G.MARTINS/P.CASTRO","5","5","46","P1","0","","1.399","","4.750","1 Lap","3","6350.373","3","74.325","178.971","6.284","11.084999999999999","1","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","6","6","43","P1","0","","0.438","","5.188","8:35.205","5","6903.938","5","74.763","177.922","9.634","18.474999999999998","2","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","7","7","175","P1","0","","0.059","","5.247","42.222","3","6430.955","2","74.822","177.782","6.205","11.084999999999999","1","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"A.FINARDI/R.SUZUKI/L.FLOSS","8","8","80","P1","0","","0.544","","5.791","4.059","3","6392.792","3","75.366","176.499","6.242","11.084999999999999","1","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET/P.SOUSA","9","9","5","P1","0","","0.091","","5.882","9:03.162","6","6931.895","6","75.457","176.286","11.514","22.169999999999998","1","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/RICARDO ZONTA","10","1","9","GT3","0","","1.065","","6.947","0","3","4772.659","3","76.522","173.832","8.361","11.084999999999999","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Zonta","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"R.MENDES/TOM F/M.MULLER","11","1","155","GT3L","0","","1.365","","8.312","0","3","4644.614","3","77.887","170.786","8.592","11.084999999999999","1","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"SERGIO RIBAS/GUILHERME RIBAS","12","2","63","GT3L","0","","0.073","","8.385","34.423","4","4679.037","3","77.96","170.626","11.372","14.78","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"MARCEL VISCONDE/RICARDO MAURICIO","13","2","55","GT3","0","","0.061","","8.446","-1 Laps","4","4704.184","4","78.021","170.493","11.311","14.78","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","14","3","8","GT3","0","","0.484","","8.930","-1 Laps","4","4702.409","3","78.505","169.441","11.315","14.78","1","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:\Endurance2020\Images\Carro\008.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"RICARDO HAAG/MARIO MARCONDES","15","1","34","P3","1","1","0.720","","9.650","0","7","768.332","7","79.225","167.902","121.19","25.865","2","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"ASSUNÇÃO/OHASHI/FORTES/TOMASELLI","16","2","75","P3","4","3","0.554","","10.204","4 Laps","3","287.14","3","79.779","166.736","138.978","11.084999999999999","1","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","17","1","12","P2","2","1","0.621","","10.825","0","7","798.986","7","80.4","165.448","116.54","25.865","2","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"ALEXANDRE AULER/GUILHERME SALAS","18","1","3","GT4","0","","0.467","","11.292","0","2","2246.746","1","80.867","164.492","11.841","7.39","1","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"CARLOS ANTUNES/YURI ANTUNES","19","3","72","P3","3","2","0.249","","11.541","2:02.35","8","890.682","7","81.116","163.987","119.477","29.56","2","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"F.ABRUNHOZA/L.ROMERA/L.FORESTI","20","2","22","GT4","0","","0.151","","11.692","1:32.853","3","2339.599","3","81.267","163.683","17.057","11.084999999999999","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Romera","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"CADU PASETTI/LEANDRO FERRARI","21","3","23","GT4","0","","0.165","","11.857","38.708","3","2285.454","3","81.432","163.351","17.461","11.084999999999999","1","AutLog","McLaren","Cadú Pasetti/Leandro Ferrari","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"LEONARDO SANCHEZ/ATILA ABREU","22","4","15","GT4","0","","0.055","","11.912","2:59.449","4","2426.195","4","81.487","163.241","21.931","14.78","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","23","4","7","P3","7","","0.344","","12.256","1:39.397","7","867.729","7","81.831","162.555","107.308","25.865","2","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"FELIPE TOZZO/RENAN GUERRA","24","5","57","GT4","0","","","","12.256","1:47.407","3","2354.153","3","81.831","162.555","16.951","11.084999999999999","1","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"R.GHISLENI/H.KOHL/L.KOHL","25","2","44","P2","5","2","0.649","","12.905","4 Laps","3","533.742","2","82.48","161.275","74.766","11.084999999999999","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"ROBBI PEREZ/JOSE CORDOVA","26","5","82","P3","9","","1.331","","14.236","2:09.411","6","897.743","5","83.811","158.714","88.903","22.169999999999998","2","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","27","6","69","GT4","0","","0.128","","14.364","4:46.538","5","2533.284","3","83.939","158.472","26.254","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"FERNANDO AMORIM/GABRIEL ROBE","28","3","88","P2","8","","0.188","","14.552","45.887","6","844.873","6","84.127","158.118","94.466","22.169999999999998","2","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"C.HORTA/A.BATISTA/W.FREIRE","29","7","0","GT4","0","","0.292","","14.844","5:09.224","5","2555.97","3","84.419","157.571","26.021","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"ESSIO VICHIESE/SUART TURVEY","30","8","16","GT4","0","","3.115","","17.959","6:19.875","6","2626.621","3","87.534","151.964","30.386","22.169999999999998","0","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"POETA/TOTARO/MAURO/SANTANNA","31","4","18","P2","6","3","0.821","","18.780","1:50.684","7","909.67","7","88.355","150.552","102.36","25.865","2","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"TUCA ANTONIAZI/JORGE MACHADO","32","1","54","GT4L","0","","0.087","","18.867","0","6","2629.222","6","88.442","150.404","30.356","22.169999999999998","0","Mottin Racing","Mercedes","Tuca Antóniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"CESAR RAMOS/VINICIUS KWONG","33","2","228","GT4L","0","","1.477","","20.344","2 Laps","4","2609.277","4","89.919","147.933","20.392","14.78","0","MPM","Astra","Cesar Ramos/Vinicius Kwong","D:\Endurance2020\Images\Carro\228.png","D:\Endurance2020\Images\Cat\GT4L.png","7","VEC"
"A.MORAES/R.RODRIGUES/C.H.MELLO","34","9","21","GT4","34","","","","","1:10.318","1","2317.064","0","0.0","0.0","5.741","3.695","2","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
