"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20190331","20 Trackday dos Amigos","2019-03-31 11:29:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Carros","1073742012","Original ate 180cv","Qualifying","2019-03-31 17:31:00 UTC","2019-03-31 17:44:52 UTC","PROVISIONAL","9","https://racehero.io/events/20-trackday-dos-amigos/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"WILLIAN BARAVIERA","1","1","62","ORIGINAL ATE 180CV","4","4","","","","0","9","791.815","5","81.118","135.713","125.129","27.522","0","RENAULT SANDERO RS"
"THIBES","2","2","5","ORIGINAL ATE 180CV","6","6","","","4.093","1 Lap","8","737.454","8","85.211","129.195","119.425","24.464","0","PEUGEOT 208 GT"
"RICARDO BARTINIK","3","3","59","ORIGINAL ATE 180CV","13","13","","","4.375","2 Laps","7","695.119","7","85.493","128.768","110.861","21.406","0","VOLKSWAGEN GOLF 95"
"EDSON PADILHA","4","4","70","ORIGINAL ATE 180CV","1","1","","","4.376","1 Lap","8","698.896","6","85.494","128.767","126.014","24.464","0","PEUGEOT 308"
"FRIGO","5","5","51","ORIGINAL ATE 180CV","5","5","","","6.295","4 Laps","5","473.486","4","87.413","125.94","116.253","15.29","0","NISSAN MARCH 1.6"
"ARON CHARLES OLDONI","6","6","52","ORIGINAL ATE 180CV","3","3","","","6.498","5 Laps","4","369.998","4","87.616","125.648","119.015","12.232","0","RENAULT SANDERO RS"
"DANILO ISAIAS BOAVENTURA","7","7","12","ORIGINAL ATE 180CV","12","12","","","6.759","2 Laps","7","713.487","7","87.877","125.275","108.007","21.406","0","CHEVROLET CRUZE 1.4 T"
"MARCELO LIMA","8","8","71","ORIGINAL ATE 180CV","2","2","","","7.754","1 Lap","8","723.433","4","88.872","123.873","121.74","24.464","0","CHEVROLET CORSA 1.0"
"MATHEUS MOURA","9","9","16","ORIGINAL ATE 180CV","22","","","","8.609","7 Laps","2","694.188","2","89.727","122.692","31.717","6.116","0","RENAULT SANDERO RS"
"FABRICIO CRESCENCIO","10","10","11","ORIGINAL ATE 180CV","19","19","","","8.691","4 Laps","5","539.646","5","89.809","122.58","102.0","15.29","0","RENAULT SANDERO RS"
"JUAN RICARDO GONZALEZ","11","11","74","ORIGINAL ATE 180CV","11","11","","","8.864","1 Lap","8","762.696","6","89.982","122.344","115.472","24.464","0","BMW 120D TURBO"
"CARLI ARDISON","12","12","79","ORIGINAL ATE 180CV","15","15","","","9.241","7 Laps","2","249.506","2","90.359","121.834","88.245","6.116","0","HYNDAU ACCENT TURBO"
"MANUEL DUARTE","13","13","6","ORIGINAL ATE 180CV","16","16","","","9.256","4 Laps","5","770.232","5","90.374","121.814","71.464","15.29","1","SUZUKI SWIFT"
"RODRIGO BENITEZ","14","14","73","ORIGINAL ATE 180CV","10","10","","","9.486","4 Laps","5","498.323","4","90.604","121.505","110.458","15.29","0","TOYOTA ALTEZZA"
"JONAS FALCAVE","15","15","7","ORIGINAL ATE 180CV","20","","","","10.400","6 Laps","3","380.258","3","91.518","120.291","86.853","9.174","0","CHEVROLET ASTRA HATCH 2.0"
"ARNALDO VELAZQUEZ","16","16","78","ORIGINAL ATE 180CV","9","9","","","10.567","4 Laps","5","493.588","3","91.685","120.072","111.518","15.29","0","TOYOTA ALTEZZA"
"FELIPE ALAN","17","17","82","ORIGINAL ATE 180CV","17","17","","","10.846","6 Laps","3","354.972","2","91.964","119.708","93.039","9.174","0"
"ALVARO","18","18","68","ORIGINAL ATE 180CV","18","18","","","12.212","4 Laps","5","566.745","1","93.33","117.956","97.123","15.29","0","HONDA CIVIC"
"FABIANO RIBEIRO","19","19","69","ORIGINAL ATE 180CV","7","7","","","13.637","5 Laps","4","411.781","2","94.755","116.182","106.938","12.232","0","VOLKSWAGEN GOL"
"GUSTAVO H GRENZEL","20","20","80","ORIGINAL ATE 180CV","14","14","","","15.038","3 Laps","6","684.272","6","96.156","114.489","96.53","18.348","0"
"RENATO BURCHART","21","21","83","ORIGINAL ATE 180CV","21","","","","18.789","8 Laps","1","197.189","1","99.907","110.19","55.829","3.058","0","GOLF"
"CESAR PRIETO","22","22","31","ORIGINAL ATE 180CV","8","8","","","28.267","8 Laps","1","139.738","1","109.385","100.643","78.782","3.058","0","TOYOTA ALTEZZA"
