"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20190331","20 Trackday dos Amigos","2019-03-31 11:29:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Carros","1073742016","3 Treino","Practice","2019-03-31 11:29:00 UTC","2019-03-31 12:21:11 UTC","PROVISIONAL","8","https://racehero.io/events/20-trackday-dos-amigos/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"IURY SAIKOSKI","1","1","24","TRACAO INTEGRAL","20","","","","","0","3","1788.707","2","72.084","152.722","18.464","9.174","1","NISSAN GTR35"
"TAYLOR PILGER","2","2","20","TRACAO INTEGRAL","16","","","","0.717","-3 Laps","6","1270.14","5","72.801","151.218","52.004","18.348","1","TOYOTA CELICA GT"
"ALFREDO GALI ORTIZ","3","1","9","TRACAO TRASEIRA","0","","","","6.638","0","8","1922.101","5","78.722","139.844","45.82","24.464","1","MERCEDES C63 AMG"
"WILLIAN BARAVIERA","4","1","62","ORIGINAL ATE 180CV","15","","","","8.475","0","6","1203.523","6","80.559","136.655","54.883","18.348","0","RENAULT SANDERO RS"
"RODRIGO NAGEL","5","2","61","TRACAO TRASEIRA","23","","","","8.609","4:15.898","4","2177.999","3","80.693","136.428","20.218","12.232","0","CHEVROLET CAMARO ZL1"
"ALEJANDRO GONZALEZ","6","1","1111","","17","","","","8.769","0","7","2372.812","3","80.853","136.158","32.477","21.406","1"
"EDUARDO RAMALHO","7","3","45","TRACAO INTEGRAL","0","","","","10.686","1 Lap","2","532.239","2","82.77","133.005","41.368","6.116","0","SUBARU STI PRODRIVE"
"ALEJANDRO DUARTE","8","4","3","TRACAO INTEGRAL","9","","","","10.840","0 Laps","3","1033.162","3","82.924","132.758","31.966","9.174","1","MAZDA SPEED 6"
"ALEX ALLAN KUSTER CAMPOS","9","1","58","TRACAO DIANTEIRA","0","","","","12.282","0","5","1217.628","5","84.366","130.489","45.206","15.29","1","VOLKSWAGEN GOLF GTI"
"LUIS BELLO","10","2","34","TRACAO DIANTEIRA","22","","","","12.410","19:45.972","7","2403.6","7","84.494","130.291","32.061","21.406","0","FORT FIESTA ST"
"ADELAR","11","3","30","TRACAO TRASEIRA","8","","","","12.515","4 Laps","4","832.936","3","84.599","130.129","52.867","12.232","0","FORD MUSTANG ECOBOOST"
"JOAO EDUARDO RAMALHO","12","5","50","TRACAO INTEGRAL","0","","","","12.949","0 Laps","3","1194.099","1","85.033","129.465","27.658","9.174","1","SUBARU STI PRODRIVE"
"THIBES","13","2","5","ORIGINAL ATE 180CV","0","","","","14.296","2:53.573","4","1377.096","4","86.38","127.446","31.977","12.232","0","PEUGEOT 208 GT"
"ADELIO MARTINIS","14","4","43","TRACAO TRASEIRA","13","","","","14.633","4:49.41","7","2211.511","6","86.717","126.951","34.846","21.406","1","NISSAN 350Z"
"EDSON PADILHA","15","3","70","ORIGINAL ATE 180CV","25","","","","14.970","18:41.911","5","2325.434","5","87.054","126.459","23.67","15.29","0","PEUGEOT 308"
"FABRICIO CRESCENCIO","16","4","11","ORIGINAL ATE 180CV","6","","","","16.925","9:22.278","5","1765.801","5","89.009","123.682","31.172","15.29","1","RENAULT SANDERO RS"
"DOUGLAS HUNGARO","17","5","67","ORIGINAL ATE 180CV","1","1","","","17.329","1 Lap","5","832.202","5","89.413","123.123","66.143","15.29","1","BMW Z4"
"JEFERSON HEERDT","18","6","77","ORIGINAL ATE 180CV","10","","","","18.030","17:48.698","8","2272.221","7","90.114","122.165","38.76","24.464","2","BMW 323I"
"MARCELO LIMA","19","7","71","ORIGINAL ATE 180CV","24","","","","18.052","20:16.949","6","2420.472","5","90.136","122.135","27.289","18.348","0","CHEVROLET CORSA 1.0"
"FELIPE ALAN","20","2","82","","14","","","","20.518","1 Lap","6","2189.638","6","92.602","118.883","30.166","18.348","1"
"FABIANO RIBEIRO","21","8","69","ORIGINAL ATE 180CV","7","","","","20.861","19:29.961","8","2373.484","3","92.945","118.444","37.106","24.464","4","VOLKSWAGEN GOL"
"MANUEL DUARTE","22","9","6","ORIGINAL ATE 180CV","0","","","","20.916","8:27.705","2","1711.228","1","93.0","118.374","12.867","6.116","0","SUZUKI SWIFT"
"GUSTAVO H GRENZEL","23","1","80"," ORIGINAL ATE 180CV ","0","","","","24.012","0","3","1274.333","2","96.096","114.56","25.917","9.174","0"
"FRIGO","24","10","51","ORIGINAL ATE 180CV","0","","","","25.935","19:11.212","8","2354.735","7","98.019","112.313","37.401","24.464","2","NISSAN MARCH 1.6"
"MARCELO KURTZ","25","11","22","ORIGINAL ATE 180CV","0","","","","40.240","4 Laps","2","566.697","2","112.324","98.009","38.853","6.116","0","CHEVROLET CHEVETTE OHC"
"ALEJANDRO GONZALEZ","26","6","1","TRACAO INTEGRAL","0","","","","","3 Laps","0","1737.284","0","0.0","0.0","0.0","0.0","0","NISSAN SKYLINE GTR34"
"RENATO BURCHART","27","2","83"," ORIGINAL ATE 180CV ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF"
