"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20190331","20 Trackday dos Amigos","2019-03-31 11:29:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Carros","1073742015","Tracao Integral","Qualifying","2019-03-31 17:33:00 UTC","2019-03-31 17:49:43 UTC","PROVISIONAL","8","https://racehero.io/events/20-trackday-dos-amigos/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"IURY SAIKOSKI","1","1","24","TRACAO INTEGRAL","10","","","","","0","3","478.061","3","71.025","154.999","69.084","9.174","0","NISSAN GTR35"
"ALLAN AQUINO","2","2","47","TRACAO INTEGRAL","2","2","","","0.529","3:00.923","4","658.984","1","71.554","153.853","66.823","12.232","1","MITSUBISHI EVOLUTION X"
"TAYLOR PILGER","3","3","20","TRACAO INTEGRAL","6","6","","","2.539","0 Laps","3","408.931","2","73.564","149.649","80.763","9.174","0","TOYOTA CELICA GT"
"MICHEL MENDOZA","4","4","25","TRACAO INTEGRAL","3","3","","","4.266","29.107","4","507.168","3","75.291","146.217","86.826","12.232","0","SUBARU IMPREZA STI TYPE R"
"VICTOR CHAVEZ","5","5","17","TRACAO INTEGRAL","7","7","","","7.211","7:21.711","8","919.772","8","78.236","140.713","95.752","24.464","0","MITSUBISHI EVOLUTION X"
"JOAO EDUARDO RAMALHO","6","6","50","TRACAO INTEGRAL","1","1","","","8.016","5:36.849","8","814.91","1","79.041","139.28","108.074","24.464","0","SUBARU STI PRODRIVE"
"ALEJANDRO GONZALEZ","7","7","1","TRACAO INTEGRAL","8","","","","8.818","2 Laps","1","264.916","1","79.843","137.881","41.556","3.058","0","NISSAN SKYLINE GTR34"
"ALEJANDRO GONZALEZ","8","1","01"," TRACAO INTEGRAL ","11","","","","9.766","0","3","842.621","1","80.791","136.263","39.195","9.174","0"
"CARLITOS ORTIZ","9","8","29","TRACAO INTEGRAL","8","8","","","9.907","0 Laps","3","426.635","3","80.932","136.025","77.411","9.174","0","SUBARU IMPREZA STI V-LIMITED"
"ALEJANDRO DUARTE","10","9","3","TRACAO INTEGRAL","4","4","","","10.903","5:03.123","4","781.184","2","81.928","134.372","56.37","12.232","1","MAZDA SPEED 6"
"SANDRO SCURUPA","11","10","72","TRACAO INTEGRAL","5","5","","","16.668","1 Lap","2","308.486","1","87.693","125.538","71.373","6.116","0","AUDI S3"
"LUIS CHANG","12","11","37","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE 911 TURBO S"
