"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6 ","1073741868","Group D","Qualifying","2018-06-09 01:07:00 UTC","2018-06-09 01:21:55 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Savanna Little","1","1","916","UNLIMITED - RWD","5","1","","","","0","6","866.179","1","100.51","75.216","52.368","12.600000000000001","0","Nissan","350z"
"Stephen Barnes","2","1","940","STREET MODIFIED - AWD","17","1","","","5.236","0","4","644.723","3","105.746","71.492","46.904","8.4","0","Subaru","Wrx"
"Chris Scheidecker","3","1","91","STREET - RWD","18","6","","","5.828","0","5","728.816","5","106.338","71.094","51.865","10.5","0","Honda","S2000"
"Edgar Covarrubias","4","1","711","TRACK MODIFIED - RWD","3","1","","","7.338","0","6","743.995","5","107.848","70.099","60.968","12.600000000000001","0","Lexus711","Isf"
"Joseph Mielke","5","1","555","STREET - AWD","10","2","","","7.954","0","5","727.846","4","108.464","69.701","51.934","10.5","0","Subaru","STi"
"Scott Hollingsworth","6","2","717","UNLIMITED - RWD","8","2","","","8.005","1 Lap","5","689.916","5","108.515","69.668","54.789","10.5","0","Honda","S2000"
"Brandon Collins","7","2","411","TRACK MODIFIED - RWD","14","2","","","8.051","1 Lap","5","700.818","5","108.561","69.638","53.937","10.5","0","BMW","325is"
"Lajos Nyiri","8","1","141","STREET MODIFIED - RWD","22","2","","","8.577","0","5","739.557","4","109.087","69.302","51.112","10.5","0","Nissan","240sx"
"Nishanth Samala","9","2","317","STREET - RWD","24","8","","","8.643","2 Laps","3","669.243","3","109.153","69.261","33.889","6.300000000000001","0","Subaru","BRZ"
"Don Kuschel","10","1","201","UNLIMITED - FWD","9","1","","","8.763","0","5","729.868","1","109.273","69.185","51.79","10.5","0","Acura","Integra"
"Angel Roman","11","2","169","STREET MODIFIED - AWD","20","2","","","8.823","1:43.727","5","748.45","2","109.333","69.147","50.504","10.5","0","Subaru","WRX STI"
"Lawrence/Brian Navarre/Arpke","12","2","10","STREET - AWD","7","1","","","9.207","2 Laps","3","518.15","2","109.717","68.905","43.771","6.300000000000001","0","Subaru","Wrx"
"Hyder Arain","13","3","114","STREET - RWD","1","1","","","9.389","32.132","6","760.948","3","109.899","68.79","59.61","12.600000000000001","0","Honda","s2000"
"James Kelly","14","4","89","STREET - RWD","15","4","","","9.416","0 Laps","5","720.114","2","109.926","68.774","52.492","10.5","0","Subaru","BRZ"
