"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741864","Group F","Qualifying","2018-06-08 22:00:00 UTC","2018-06-08 22:10:43 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Brylo","1","1","88","STREET MODIFIED - AWD","1","1","","","","0","4","501.411","3","106.973","70.672","60.31","8.4","0","Mitsubishi","Lancer Evo"
"Alex Villa","2","1","9","STREET - RWD","7","2","","","3.652","0","4","534.589","1","110.625","68.339","56.567","8.4","0","Alfa Romeo","Giulia"
"Torry Skurski","3","1","48","TRACK MODIFIED - FWD","2","1","","","3.790","0","4","518.903","2","110.763","68.254","58.277","8.4","0","Nissan","Juke"
"Gareth Campbell","4","2","93","TRACK MODIFIED - FWD","3","2","","","3.920","0 Laps","4","517.083","2","110.893","68.174","58.482","8.4","0","Honda","Civic"
"Justin Tischler","5","2","90","STREET - RWD","4","1","","","4.070","0 Laps","4","521.406","4","111.043","68.082","57.997","8.4","0","Honda","S2000"
"Chris Hill","6","1","20","TRACK MODIFIED - AWD","15","","","","4.230","0","2","482.532","2","111.203","67.984","31.335","4.2","0","Nissan","GTR"
"Derrick Maske","7","1","218","STREET MODIFIED - RWD","5","1","","","4.483","0","4","522.426","4","111.456","67.829","57.884","8.4","0","Honda","S2000"
"Les Epps","8","1","24","STREET - FWD","6","1","","","5.075","0","4","527.204","2","112.048","67.471","57.359","8.4","0","Acura","Teggy"
"Ryan McGriff","9","3","97","STREET - RWD","9","3","","","7.202","14.325","4","548.914","4","114.175","66.214","55.091","8.4","0","BMW","135i"
"Doug Huntington","10","2","37","TRACK MODIFIED - AWD","8","1","","","7.806","1 Lap","1","202.989","1","114.779","65.866","37.243","2.1","0","Subaru","WRX"
"James Brandt","11","4","741","STREET - RWD","12","6","","","8.229","32.972","4","567.561","4","115.202","65.624","53.281","8.4","0","Mazda","Rx8"
"Nathan Park","12","2","259","STREET MODIFIED - AWD","13","2","","","8.300","13.556","2","514.967","1","115.273","65.583","29.361","4.2","0","Mitsubishi","Lancer Evo"
"Jeanette Negri","13","5","108","STREET - RWD","10","4","","","8.323","25.131","4","559.72","3","115.296","65.57","54.027","8.4","0","Subaru","BRZ"
"Scott Deforese","14","3","132","STREET MODIFIED - AWD","16","","","","9.121","3 Laps","1","449.287","1","116.094","65.12","16.827","2.1","0","Mitsubishi","Evo 9"
"Kevin Tong","15","6","8","STREET - RWD","11","5","","","9.952","30.966","4","565.555","4","116.925","64.657","53.47","8.4","0","BMW","M3"
"Chris Doolin","16","7","63","STREET - RWD","14","7","","","10.646","1 Lap","3","459.386","3","117.619","64.275","49.37","6.300000000000001","0","Mazda","Miata"
"Michael Mattila","17","2","361","STREET - FWD","0","","","","","4 Laps","0","3.682","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Travis Bakeman","18","8","116","STREET - RWD","0","","","","","4 Laps","0","7.033","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Joel Harkness","19","2","522","STREET MODIFIED - RWD","0","","","","","4 Laps","0","11.48","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Michael Horn","20","3","192","STREET - FWD","0","","","","","4 Laps","0","21.021","0","0.0","0.0","0.0","0.0","0","volkswagen","jetta GLI"
"Darryl Butler","21","1","124","STREET - AWD","0","","","","","0","0","26.346","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
