"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","heat 2","1073741844","Group E","Qualifying","2018-06-08 03:00:00 UTC","2018-06-08 03:10:40 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shilun Wu","1","1","145","STREET MODIFIED - RWD","10","2","","","","0","1","192.405","1","104.684","72.217","39.292","2.1","0","Ford","Mustang"
"Eric Waddell","2","1","67","TRACK MODIFIED - FWD","2","1","","","0.673","0","4","485.647","4","105.357","71.756","62.267","8.4","0","Honda","Civic"
"Darryl Waddell","3","1","53","STREET - AWD","3","1","","","2.042","0","3","422.863","2","106.726","70.836","53.634","6.300000000000001","0","Volkswagen","Golf R"
"Chris Scheidecker","4","1","91","STREET - RWD","17","7","","","2.285","0","4","550.066","3","106.969","70.675","54.975","8.4","0","Honda","S2000"
"Sasha Anis","5","2","112","STREET - RWD","1","1","","","2.481","0 Laps","4","538.139","1","107.165","70.545","56.194","8.4","0","Tesla","Model 3"
"Joseph Mielke","6","2","555","STREET - AWD","6","2","","","3.493","1:31.335","4","514.198","3","108.177","69.885","58.81","8.4","0","Subaru","STi"
"Gene Miller","7","2","136","TRACK MODIFIED - FWD","5","2","","","3.549","37.075","4","522.722","4","108.233","69.849","57.851","8.4","0","Honda","Civic"
"Domas Sinkevicius","8","2","185","STREET MODIFIED - RWD","4","1","","","3.699","3:32.846","3","405.251","2","108.383","69.753","55.965","6.300000000000001","0","BMW","M3"
"Phong Nguyen","9","3","138","STREET - RWD","9","3","","","4.203","0 Laps","4","535.811","4","108.887","69.43","56.438","8.4","0","Honda","S2000"
"Edgar Covarrubias","10","1","711","TRACK MODIFIED - RWD","7","1","","","4.842","0","2","298.422","2","109.526","69.025","50.667","4.2","0","Lexus711","Isf"
"Egidijus Sadauskas","11","3","707","STREET MODIFIED - RWD","18","4","","","4.956","6:13.847","4","566.252","4","109.64","68.953","53.404","8.4","0","BMW","325i"
"Michael Mattila","12","1","361","STREET - FWD","14","1","","","4.958","0","4","542.455","4","109.642","68.952","55.747","8.4","0","Acura","Integra"
"Travis Bakeman","13","4","116","STREET - RWD","12","4","","","5.022","0 Laps","4","534.59","3","109.706","68.911","56.567","8.4","0","BMW","325IS"
"James Kelly","14","5","89","STREET - RWD","16","6","","","5.060","0 Laps","4","543.275","2","109.744","68.888","55.662","8.4","0","Subaru","BRZ"
"Hyder Arain","15","6","114","STREET - RWD","8","2","","","5.192","12.867","4","562.933","2","109.876","68.805","53.719","8.4","0","Honda","s2000"
"Nishanth Samala","16","7","317","STREET - RWD","15","5","","","5.509","0 Laps","4","541.954","4","110.193","68.607","55.798","8.4","0","Subaru","BRZ"
"Ryan Dussex","17","1","68","STREET MODIFIED - AWD","11","1","","","5.801","0","3","459.144","2","110.485","68.426","49.396","6.300000000000001","0","Subaru","WRX"
"Joel Harkness","18","4","522","STREET MODIFIED - RWD","13","3","","","6.888","5:59.265","4","551.67","3","111.572","67.759","54.815","8.4","0","Mazda","Miata"
"Don Kuschel","19","1","201","UNLIMITED - FWD","0","","","","","0","0","26.243","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Craig Seko","20","2","92","STREET - FWD","0","","","","","4 Laps","0","345.967","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"James Brandt","21","8","741","STREET - RWD","0","","","","","4 Laps","0","359.875","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Les Epps","22","3","24","STREET - FWD","0","","","","","4 Laps","0","372.802","0","0.0","0.0","0.0","0.0","0","Acura","Teggy"
"Kal Fortner","23","3","109","STREET - AWD","0","","","","","1:33.814","0","516.677","0","0.0","0.0","0.0","0.0","0","Audi","S4"
