"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741860","Group B","Qualifying","2018-06-08 22:00:00 UTC","2018-06-08 22:10:39 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jordan Bryant","1","1","233","UNLIMITED - AWD","4","1","","","","0","3","389.369","2","98.177","77.004","58.248","6.300000000000001","0","Subaru","STI"
"Sally McNulty","2","1","412","STREET MODIFIED - AWD","1","1","","","0.903","0","5","556.741","4","99.08","76.302","67.895","10.5","0","Subaru","WRX"
"Jeremy Boysen","3","1","22","TRACK MODIFIED - AWD","7","1","","","1.594","0","4","476.689","3","99.771","75.774","63.438","8.4","0","Lamborghini","Preformante"
"Darius Zajac","4","1","115","TRACK MODIFIED - RWD","3","1","","","2.977","0","4","475.545","1","101.154","74.738","63.59","8.4","0","Chevrolet","Corvette"
"austin hertel","5","1","34","STREET - RWD","5","1","","","2.985","0","5","567.666","2","101.162","74.732","66.588","10.5","0","Nissan","370z"
"Eric DeWitt","6","1","70","STREET - AWD","14","2","","","3.120","0","4","541.673","3","101.297","74.632","55.827","8.4","0","Subaru","STI"
"Savanna Little","7","1","916","UNLIMITED - RWD","8","1","","","3.227","0","4","481.72","2","101.404","74.553","62.775","8.4","0","Nissan","350z"
"Charles Miller","8","2","55","STREET - AWD","9","1","","","3.500","0 Laps","4","532.717","2","101.677","74.353","56.766","8.4","0","Mitsubishi","Evo IX"
"Nikolai Delov","9","1","46","STREET MODIFIED - RWD","6","2","","","3.583","0","4","511.226","3","101.76","74.292","59.152","8.4","0","BMW","M3-C"
"Robert Dice","10","2","17","UNLIMITED - RWD","13","2","","","3.585","17.608","4","499.328","4","101.762","74.291","60.561","8.4","0","Nissan","240sx"
"micheal aumick","11","2","6","STREET MODIFIED - AWD","10","2","","","4.117","2 Laps","3","448.952","2","102.294","73.905","50.518","6.300000000000001","0","Subaru","STI"
"David Calzada","12","2","60","STREET MODIFIED - RWD","2","1","","","4.352","58.323","5","569.549","1","102.529","73.735","66.368","10.5","0","Mazda","Miata"
"Brian Leazenby","13","3","130","STREET MODIFIED - RWD","12","3","","","5.017","5.052","4","516.278","1","103.194","73.26","58.573","8.4","0","Ford","Mustang"
"Thruxton Booth","14","1","101","TRACK MODIFIED - FWD","11","1","","","50.450","0","2","555.73","1","148.627","50.866","27.207","4.2","0","honda","civic"
"Ben Klusovsky","15","2","36","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","157.54","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Chris Ballard","16","2","103","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","162.655","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Grant Walker","17","3","460","UNLIMITED - RWD","0","","","","","4 Laps","0","167.015","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ryan Weddle","18","2","688","STREET - RWD","0","","","","","5 Laps","0","212.056","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mikey Singhaseni","19","1","312","STREET MODIFIED - FWD","0","","","","","0","0","222.685","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Greg Maloy","20","1","38","UNLIMITED - FWD","0","","","","","0","0","232.877","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Allen Skillicorn","21","4","105","STREET MODIFIED - RWD","0","","","","","4 Laps","0","356.852","0","0.0","0.0","0.0","0.0","0","Deviate","Miata"
"James Nichols","22","5","66","STREET MODIFIED - RWD","0","","","","","4 Laps","0","497.619","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Charlie Ensslin","23","4","135","UNLIMITED - RWD","0","","","","","45.823","0","527.543","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Matthew Kokx","24","3","29","STREET MODIFIED - AWD","0","","","","","5 Laps","0","550.416","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
