"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741827","Group A","Qualifying","2018-06-07 19:58:00 UTC","2018-06-07 20:11:44 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","TRACK MODIFIED - RWD","1","1","","","","0","5","589.628","1","95.371","79.269","64.108","10.5","0","Chevrolet","Corvette ZR1"
"Jess Moeding","2","2","283","TRACK MODIFIED - RWD","5","2","","","2.707","1 Lap","4","493.206","4","98.078","77.082","61.313","8.4","0","Chevy","Corvette"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","3","1","","","2.951","0","4","648.819","3","98.322","76.89","46.608","8.4","0","Mitsubishi","Evolution"
"Brad/Matt Yonkers/DeReus","4","1","122","STREET MODIFIED - RWD","6","1","","","5.270","0","5","804.263","4","100.641","75.118","47.0","10.5","0","BMW","M3"
"Mike Lee","5","3","127","TRACK MODIFIED - RWD","18","3","","","5.354","2:26.037","5","735.665","3","100.725","75.056","51.382","10.5","0","Nissan","240sx"
"austin hertel","6","1","34","STREET - RWD","16","5","","","5.504","0","6","708.818","5","100.875","74.944","63.994","12.600000000000001","0","Nissan","370z"
"Shawn Krebsbach","7","1","23","STREET MODIFIED - AWD","14","1","","","5.728","0","4","567.707","3","101.099","74.778","53.267","8.4","0","Mitsubishi","Lancer evolution 9"
"Ben Aurich","8","1","325","UNLIMITED - RWD","2","1","","","6.299","0","5","698.848","2","101.67","74.358","54.089","10.5","0","Chevy","Corvette"
"Ron Spear","9","2","3","STREET - RWD","12","4","","","6.306","0 Laps","6","707.241","4","101.677","74.353","64.137","12.600000000000001","0","Ford","Mustang GT"
"Jackie Ding","10","3","86","STREET - RWD","9","1","","","8.231","22.058","6","730.876","5","103.602","72.972","62.063","12.600000000000001","0","Honda","S2000"
"Michael Pagano","11","2","69","STREET MODIFIED - RWD","8","2","","","8.433","4 Laps","1","178.679","1","103.804","72.83","42.311","2.1","0","BMW","330Ci"
"Savanna Little","12","2","916","UNLIMITED - RWD","4","2","","","9.371","1 Lap","4","520.118","2","104.742","72.177","58.141","8.4","0","Nissan","350z"
"Cody Miles","13","2","626","TRACK MODIFIED - AWD","7","2","","","10.333","-1 Laps","5","629.142","1","105.704","71.52","60.082","10.5","0","Subaru","STi"
"Blake cameron","14","1","42","STREET - AWD","13","1","","","10.941","0","5","714.948","4","106.312","71.111","52.871","10.5","0","Subaru","Sti"
"Trentyn Meister","15","1","666","TRACK MODIFIED - FWD","15","1","","","12.332","0","5","693.887","3","107.703","70.193","54.476","10.5","0","Honda","Civic"
"Nishanth Samala","16","4","317","STREET - RWD","17","6","","","16.412","1 Lap","5","691.172","4","111.783","67.631","54.69","10.5","0","Subaru","BRZ"
"Alex Villa","17","5","9","STREET - RWD","10","2","","","20.089","1 Lap","5","661.548","3","115.46","65.477","57.139","10.5","0","Alfa Romeo","Giulia"
"Kevin Tong","18","6","8","STREET - RWD","19","7","","","23.613","2 Laps","4","611.077","3","118.984","63.538","49.486","8.4","0","BMW","M3"
"Ryan McGriff","19","7","97","STREET - RWD","11","3","","","24.616","1 Lap","5","686.731","4","119.987","63.007","55.043","10.5","0","BMW","135i"
"Fiona Lou","20","8","95","STREET - RWD","0","","","","","6 Laps","0","95.251","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Eric Waddell","21","2","67","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","101.493","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Edgar Covarrubias","22","4","711","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","294.896","0","0.0","0.0","0.0","0.0","0","Lexus711","Isf"
"Matthew Kokx","23","2","29","STREET MODIFIED - AWD","0","","","","","4 Laps","0","529.605","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Anton Zavalko","24","9","147","STREET - RWD","0","","","","","6 Laps","0","552.621","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"micheal aumick","25","3","6","STREET MODIFIED - AWD","0","","","","","1:06.357","0","634.064","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Grant Walker","26","3","460","UNLIMITED - RWD","0","","","","","5 Laps","0","655.83","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Billy Ball","27","5","52","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
