"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741835","Group C","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:30:49 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Pagano","1","1","69","STREET MODIFIED - RWD","3","1","","","","0","1","166.982","1","100.126","75.505","45.274","2.1","0","BMW","330Ci"
"Bob Dice","2","1","26","UNLIMITED - RWD","2","2","","","0.709","0","7","1092.561","6","100.835","74.974","48.437","14.700000000000001","0","Nissan","240SX"
"Savanna Little","3","2","916","UNLIMITED - RWD","1","1","","","1.382","3.264","7","1095.825","6","101.508","74.477","48.292","14.700000000000001","0","Nissan","350z"
"Brian Leazenby","4","2","130","STREET MODIFIED - RWD","7","2","","","1.453","15:58.107","7","1125.089","1","101.579","74.425","47.036","14.700000000000001","0","Ford","Mustang"
"Greg Maloy","5","1","38","UNLIMITED - FWD","10","1","","","1.945","0","6","1009.565","6","102.071","74.066","44.93","12.600000000000001","0","Honda","CRX"
"Luke McGrew","6","1","5","STREET - AWD","6","2","","","2.609","0","7","1100.394","1","102.735","73.587","48.092","14.700000000000001","0","Subaru","Sti"
"Daniel Mount","7","3","789","STREET MODIFIED - RWD","14","4","","","3.762","12:24.233","5","911.215","5","103.888","72.771","41.483","10.5","0","Porsche","Cayman"
"Mikey Singhaseni","8","1","312","STREET MODIFIED - FWD","11","2","","","3.948","0","7","1179.144","2","104.074","72.641","44.88","14.700000000000001","0","Acura","RSX Type S"
"James Nichols","9","4","66","STREET MODIFIED - RWD","18","7","","","5.322","52.898","1","219.88","1","105.448","71.694","34.382","2.1","0","Lexus","IS300"
"zachary ross","10","2","65","STREET MODIFIED - FWD","4","1","","","5.719","5 Laps","2","282.041","1","105.845","71.425","53.609","4.2","0","Volkswagen","GTI"
