"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741858","Group F","Qualifying","2018-06-08 19:46:00 UTC","2018-06-08 19:58:56 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Banzen","1","1","203","STREET MODIFIED - RWD","1","1","","","","0","3","420.537","2","107.713","70.187","53.931","6.300000000000001","0","Mazda","Miata"
"Torry Skurski","2","1","48","TRACK MODIFIED - FWD","2","1","","","3.036","0","4","545.054","1","110.749","68.262","55.481","8.4","0","Nissan","Juke"
"Kal Fortner","3","1","109","STREET - AWD","3","1","","","3.303","0","2","323.271","1","111.016","68.098","46.772","4.2","0","Audi","S4"
"Justin Tischler","4","1","90","STREET - RWD","6","1","","","3.346","0","5","742.901","3","111.059","68.072","50.882","10.5","0","Honda","S2000"
"Derrick Maske","5","2","218","STREET MODIFIED - RWD","5","2","","","3.564","5:17.473","5","738.01","3","111.277","67.939","51.219","10.5","0","Honda","S2000"
"Les Epps","6","1","24","STREET - FWD","4","1","","","4.181","0","4","558.601","1","111.894","67.564","54.135","8.4","0","Acura","Teggy"
"Michael Horn","7","2","192","STREET - FWD","13","2","","","6.558","51.428","4","610.029","3","114.271","66.159","49.571","8.4","0","volkswagen","jetta GLI"
"Ryan McGriff","8","2","97","STREET - RWD","11","5","","","6.759","1 Lap","4","608.351","1","114.472","66.042","49.708","8.4","0","BMW","135i"
"Doug Huntington","9","1","37","TRACK MODIFIED - AWD","7","1","","","7.268","0","4","588.604","4","114.981","65.75","51.376","8.4","0","Subaru","WRX"
"Jeanette Negri","10","3","108","STREET - RWD","8","2","","","7.962","33.774","5","776.675","3","115.675","65.356","48.669","10.5","0","Subaru","BRZ"
"Matt Williams","11","1","129","SPEC FIT / ECO CUP - FWD","12","1","","","9.373","0","4","619.244","1","117.086","64.568","48.834","8.4","0","Honda","Fit"
"Kevin Tong","12","4","8","STREET - RWD","9","3","","","9.380","1 Lap","4","607.598","2","117.093","64.564","49.77","8.4","0","BMW","M3"
"James Brandt","13","5","741","STREET - RWD","10","4","","","10.191","1 Lap","4","705.003","3","117.904","64.12","42.893","8.4","0","Mazda","Rx8"
"Chris Doolin","14","6","63","STREET - RWD","14","6","","","10.705","1 Lap","4","626.562","2","118.418","63.842","48.263","8.4","0","Mazda","Miata"
"Nathan Park","15","1","259","STREET MODIFIED - AWD","16","1","","","11.850","0","2","413.285","2","119.563","63.23","36.585","4.2","0","Mitsubishi","Lancer Evo"
"James Wolters","16","3","556","STREET - FWD","15","3","","","15.331","2:23.816","4","702.417","2","123.044","61.441","43.051","8.4","0","Acura","Integra GSR"
"Travis Bakeman","17","7","116","STREET - RWD","0","","","","","5 Laps","0","30.189","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Kevin Parlett","18","3","512","STREET MODIFIED - RWD","0","","","","","3 Laps","0","38.333","0","0.0","0.0","0.0","0.0","0","Nissan","Skyline"
"Joel Harkness","19","4","522","STREET MODIFIED - RWD","0","","","","","3 Laps","0","42.118","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Darryl Butler","20","2","124","STREET - AWD","0","","","","","2 Laps","0","58.546","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Pramoda Rabi","21","8","189","STREET - RWD","0","","","","","5 Laps","0","334.193","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Edgar Covarrubias","22","1","711","TRACK MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus711","Isf"
