"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Last Chance Qualifier (WET)","1073741872","Group A","Qualifying","2018-06-08 15:17:00 UTC","2018-06-08 15:45:04 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET - RWD","5","2","","","","0","7","1082.702","3","122.187","61.872","48.878","14.700000000000001","0","Honda","S2000"
"Joshua Orr","2","2","51","STREET - RWD","7","3","","","0.831","2 Laps","5","875.153","3","123.018","61.454","43.192","10.5","0","chevy","corvette"
"Brad/Matt Yonkers/DeReus","3","1","122","STREET MODIFIED - RWD","4","1","","","4.624","0","5","838.54","1","126.811","59.616","45.078","10.5","0","BMW","M3"
"Ron Spear","4","3","3","STREET - RWD","9","4","","","9.792","3 Laps","4","731.872","3","131.979","57.282","41.319","8.4","0","Ford","Mustang GT"
"Michael Puglisi","5","1","314","TRACK MODIFIED - AWD","6","1","","","9.905","0","4","725.082","3","132.092","57.233","41.706","8.4","0","Mitsubishi","Evolution"
"Joshua Halka","6","1","777","STREET - AWD","15","","","","12.943","0","3","790.137","1","135.13","55.946","28.704","6.300000000000001","0","Subaru","Impreza WRX"
"austin hertel","7","4","34","STREET - RWD","11","5","","","15.937","2 Laps","5","925.329","3","138.124","54.733","40.85","10.5","0","Nissan","370z"
"Grant Walker","8","1","460","UNLIMITED - RWD","12","1","","","16.880","0","4","793.752","2","139.067","54.362","38.098","8.4","0","Mazda","Miata"
"Gareth Campbell","9","1","93","TRACK MODIFIED - FWD","8","1","","","18.200","0","3","649.546","2","140.387","53.851","34.917","6.300000000000001","0","Honda","Civic"
"Cody Miles","10","5","626","STREET - RWD","13","6","","","22.380","3 Laps","4","805.235","2","144.567","52.294","37.554","8.4","0","BMW","E36"
"Billy Ball","11","1","52","TRACK MODIFIED - RWD","3","1","","","23.163","0","3","686.825","2","145.35","52.012","33.022","6.300000000000001","0","Scion","FRS"
"Dan Lewis","12","2","357","STREET MODIFIED - RWD","10","2","","","23.337","2:26.687","5","985.227","2","145.524","51.95","38.367","10.5","0","Honda","S2000"
"Fiona Lou","13","6","95","STREET - RWD","1","1","","","29.202","2 Laps","5","983.391","2","151.389","49.938","38.438","10.5","0","BMW","M3"
"Shane Mitchell","14","1","969","UNLIMITED - AWD","14","1","","","38.766","0","4","902.622","3","160.953","46.97","33.502","8.4","0","Subaru","Forrester"
"scott wolforth","15","1","76","STREET MODIFIED - FWD","2","1","","","1:49.731","0","1","330.368","1","231.918","32.598","22.884","2.1","0","Honda","CRX"
"Charles Miller","16","2","55","STREET - AWD","0","","","","","3 Laps","0","378.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Joseph Mielke","17","3","555","STREET - AWD","0","","","","","3 Laps","0","463.786","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Jeanette Negri","18","7","108","STREET - RWD","0","","","","","7 Laps","0","476.568","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Eric DeWitt","19","4","70","STREET - AWD","0","","","","","3 Laps","0","565.206","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Matt Williams","20","1","129","SPEC FIT / ECO CUP - FWD","0","","","","","0","0","571.684","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Sasha Anis","21","8","112","STREET - RWD","0","","","","","7 Laps","0","575.173","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Kal Fortner","22","5","109","STREET - AWD","0","","","","","1:31.662","0","881.799","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Thruxton Booth","23","2","101","TRACK MODIFIED - FWD","0","","","","","4:01.653","0","891.199","0","0.0","0.0","0.0","0.0","0","honda","civic"
"David McCallister","24","2","151","TRACK MODIFIED - AWD","0","","","","","4:29.945","0","995.027","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Egidijus Sadauskas","25","3","707","STREET MODIFIED - RWD","0","","","","","4:38.513","0","1117.053","0","0.0","0.0","0.0","0.0","0","BMW","325i"
