"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741832","Group F","Qualifying","2018-06-07 21:32:00 UTC","2018-06-07 21:45:08 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dan Lewis","1","1","357","STREET MODIFIED - RWD","21","","","","","0","4","645.281","2","99.084","76.299","46.863","8.4","0","Honda","S2000"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","22","","","","0.797","0","3","578.143","2","99.881","75.69","39.229","6.300000000000001","0","Mitsubishi","Evolution"
"Kendall Samuel","3","1","197","UNLIMITED - AWD","8","1","","","3.591","0","3","498.531","3","102.675","73.63","45.494","6.300000000000001","0","Subaru","Impreza"
"Jess Moeding","4","1","283","TRACK MODIFIED - RWD","17","3","","","3.645","0","1","280.059","1","102.729","73.592","26.994","2.1","0","Chevy","Corvette"
"Luke McGrew","5","1","5","STREET - AWD","4","1","","","4.358","0","5","734.96","3","103.442","73.084","51.431","10.5","0","Subaru","Sti"
"Michael Pagano","6","2","69","STREET MODIFIED - RWD","10","2","","","4.515","3 Laps","1","257.876","1","103.599","72.974","29.316","2.1","0","BMW","330Ci"
"Greg Maloy","7","1","38","UNLIMITED - FWD","7","1","","","7.158","0","5","738.907","4","106.242","71.158","51.157","10.5","0","Honda","CRX"
"zachary ross","8","1","65","STREET MODIFIED - FWD","6","1","","","7.522","0","3","468.142","3","106.606","70.915","48.447","6.300000000000001","0","Volkswagen","GTI"
"Allen Skillicorn","9","3","105","STREET MODIFIED - RWD","9","1","","","8.081","1 Lap","3","506.145","1","107.165","70.545","44.809","6.300000000000001","0","Deviate","Miata"
"Mikey Singhaseni","10","2","312","STREET MODIFIED - FWD","18","2","","","8.550","3:00.338","4","648.48","1","107.634","70.238","46.632","8.4","0","Acura","RSX Type S"
"Billy Ball","11","2","52","TRACK MODIFIED - RWD","1","1","","","8.931","8:23.025","6","783.084","4","108.015","69.99","57.925","12.600000000000001","0","Scion","FRS"
"Trentyn Meister","12","1","666","TRACK MODIFIED - FWD","16","3","","","9.140","0","3","507.912","3","108.224","69.855","44.653","6.300000000000001","0","Honda","Civic"
"Anton Zavalko","13","1","147","STREET - RWD","13","4","","","9.177","0","4","610.462","3","108.261","69.831","49.536","8.4","0","Honda","S2000"
"Eric Waddell","14","2","67","TRACK MODIFIED - FWD","3","1","","","12.054","2 Laps","1","244.703","1","111.138","68.024","30.895","2.1","0","Honda","Civic"
"Lawrence/Brian Navarre/Arpke","15","2","10","STREET - AWD","14","2","","","12.641","1 Lap","4","670.841","1","111.725","67.666","45.078","8.4","0","Subaru","Wrx"
"Travis Bakeman","16","2","116","STREET - RWD","23","","","","13.159","16.234","3","626.696","2","112.243","67.354","36.19","6.300000000000001","0","BMW","325IS"
"Chris Scheidecker","17","3","91","STREET - RWD","5","2","","","13.855","2:41.809","5","772.271","4","112.939","66.939","48.947","10.5","0","Honda","S2000"
"Tony Desero","18","3","57","TRACK MODIFIED - RWD","15","2","","","14.558","8.036","1","288.095","1","113.642","66.525","26.241","2.1","0","Bmw","M3"
"Kal Fortner","19","3","109","STREET - AWD","20","3","","","15.444","2 Laps","3","533.502","2","114.528","66.01","42.512","6.300000000000001","0","Audi","S4"
"Troy Mass","20","4","621","STREET - RWD","2","1","","","15.521","0 Laps","4","596.845","4","114.605","65.966","50.666","8.4","0","Subaru","BRZ"
"Kevin Parlett","21","4","512","STREET MODIFIED - RWD","19","3","","","17.832","43.442","4","688.723","2","116.916","64.662","43.907","8.4","0","Nissan","Skyline"
"Ryan Valle","22","3","144","TRACK MODIFIED - FWD","12","2","","","18.042","2:45.33","4","673.242","3","117.126","64.546","44.917","8.4","0","Volkswagen","GTI"
"Justin Tischler","23","5","90","STREET - RWD","11","3","","","19.299","27.176","4","637.638","2","118.383","63.861","47.425","8.4","0","Honda","S2000"
"Jonathan Yu","24","4","146","STREET - AWD","0","","","","","5 Laps","0","2.077","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Nishanth Samala","25","6","317","STREET - RWD","0","","","","","4 Laps","0","7.307","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Joseph Mielke","26","5","555","STREET - AWD","0","","","","","5 Laps","0","32.916","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Don Kuschel","27","2","201","UNLIMITED - FWD","0","","","","","5 Laps","0","36.206","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Ron Spear","28","7","3","STREET - RWD","0","","","","","4 Laps","0","42.772","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Sasha Anis","29","8","112","STREET - RWD","0","","","","","4 Laps","0","164.703","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Fiona Lou","30","9","95","STREET - RWD","0","","","","","4 Laps","0","329.944","0","0.0","0.0","0.0","0.0","0","BMW","M3"
