"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741829","Group C","Qualifying","2018-06-07 19:58:00 UTC","2018-06-07 20:29:51 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Marulanda","1","1","501","TRACK MODIFIED - RWD","21","","","","","0","1","1497.487","1","96.088","78.678","5.048","2.1","0","BMW","135I"
"Joshua Orr","2","1","51","STREET - RWD","17","4","","","3.350","0","5","1531.145","4","99.438","76.027","24.687","10.5","0","chevy","corvette"
"Jeremy Boysen","3","1","22","TRACK MODIFIED - AWD","14","2","","","4.887","0","5","1406.616","5","100.975","74.87","26.873","10.5","0","Lamborghini","Preformante"
"Jackie Ding","4","2","86","STREET - RWD","3","1","","","5.892","2:10.191","8","1661.336","6","101.98","74.132","36.404","16.8","0","Honda","S2000"
"Brian Leazenby","5","1","130","STREET MODIFIED - RWD","16","3","","","7.482","0","7","1678.464","4","103.57","72.994","31.529","14.7","0","Ford","Mustang"
"Tim Beek","6","3","119","STREET - RWD","19","5","","","7.523","4:51.699","8","1822.844","6","103.611","72.965","33.179","16.8","0","Cadillac","ATS-V"
"Charles Miller","7","1","55","STREET - AWD","9","4","","","7.524","0","5","1440.64","3","103.612","72.965","26.238","10.5","0","Mitsubishi","Evo IX"
"Chris Neuman","8","4","74","STREET - RWD","5","2","","","8.330","4:10.009","6","1781.154","4","104.418","72.401","25.467","12.6","0","BMW","M3"
"Nilesh Patel","9","1","19","STREET MODIFIED - AWD","2","1","","","10.031","0","7","1624.859","3","106.119","71.241","32.569","14.7","0","Mitsubishi","EVO 9"
"Eric DeWitt","10","2","70","STREET - AWD","13","5","","","11.204","1 Lap","4","1382.192","2","107.292","70.462","21.878","8.4","0","Subaru","STI"
"Max Schrager","11","3","202","STREET - AWD","4","1","","","11.224","5:31.02","8","1771.66","7","107.312","70.449","34.137","16.8","0","Subaru","WRX STi"
"Chris Law","12","2","117","STREET MODIFIED - RWD","18","4","","","11.659","2:40.88","8","1839.344","5","107.747","70.164","32.881","16.8","0"
"Fiona Lou","13","5","95","STREET - RWD","20","6","","","12.134","42.349","6","1573.494","2","108.222","69.856","28.828","12.6","0","BMW","M3"
"Dan Lewis","14","3","357","STREET MODIFIED - RWD","1","1","","","13.617","3:06.312","4","1864.776","2","109.705","68.912","16.216","8.4","0","Honda","S2000"
"Lawrence/Brian Navarre/Arpke","15","4","10","STREET - AWD","6","2","","","14.362","3 Laps","2","1114.739","1","110.45","68.447","13.564","4.2","0","Subaru","Wrx"
"Scott Hollingsworth","16","1","717","UNLIMITED - RWD","12","1","","","15.449","0","3","1229.785","3","111.537","67.78","18.442","6.3","0","Honda","S2000"
"Graham Gaylord","17","4","11","STREET MODIFIED - RWD","15","2","","","17.528","5 Laps","2","1143.256","1","113.616","66.54","13.225","4.2","0","BMW","135i"
"David McCallister","18","2","151","TRACK MODIFIED - AWD","10","1","","","19.505","6:00.089","7","1766.705","1","115.593","65.402","29.954","14.7","0","Mitsubishi","Evo IX"
"Craig Seko","19","1","92","STREET - FWD","8","1","","","20.083","0","3","1242.851","2","116.171","65.076","18.248","6.3","0","Honda","Civic Type R"
"Kal Fortner","20","5","109","STREET - AWD","7","3","","","20.279","1 Lap","4","1326.522","3","116.367","64.967","22.796","8.4","0","Audi","S4"
"Travis Bakeman","21","6","116","STREET - RWD","11","3","","","20.476","2:17.607","3","1668.752","2","116.564","64.857","13.591","6.3","0","BMW","325IS"
"Ben Klusovsky","22","1","36","TRACK MODIFIED - FWD","0","","","","","0","0","67.222","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Derrick Maske","23","5","218","STREET MODIFIED - RWD","0","","","","","7 Laps","0","772.12","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Artaporn Jataputra","24","7","614","STREET - RWD","0","","","","","5 Laps","0","776.148","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
