"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741856","Group D","Qualifying","2018-06-08 19:22:00 UTC","2018-06-08 19:58:24 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Thruxton Booth","1","1","101","TRACK MODIFIED - FWD","1","1","","","","0","3","393.309","2","101.557","74.441","57.665","6.300000000000001","0","honda","civic"
"Sasha Anis","2","1","112","STREET - RWD","21","","","","1.388","0","2","423.016","1","102.945","73.437","35.743","4.2","0","Tesla","Model 3"
"James Nichols","3","1","66","STREET MODIFIED - RWD","2","1","","","2.087","0","3","460.509","1","103.644","72.942","49.25","6.300000000000001","0","Lexus","IS300"
"Greg Maloy","4","1","38","UNLIMITED - FWD","18","2","","","2.455","0","4","632.566","1","104.012","72.684","47.805","8.4","0","Honda","CRX"
"Bradley DeLaby","5","1","87","STREET MODIFIED - AWD","11","1","","","3.653","0","3","477.742","1","105.21","71.856","47.473","6.300000000000001","0","Volkswagen","R32"
"Artaporn Jataputra","6","2","614","STREET - RWD","3","1","","","4.006","6:10.818","3","793.834","1","105.563","71.616","28.57","6.300000000000001","0","Subaru","BRZ"
"Max Schrager","7","1","202","STREET - AWD","5","1","","","4.795","0","3","433.151","2","106.352","71.085","52.36","6.300000000000001","0","Subaru","WRX STi"
"Graham Gaylord","8","2","11","STREET MODIFIED - RWD","8","4","","","5.886","1 Lap","2","383.428","1","107.443","70.363","39.434","4.2","0","BMW","135i"
"Darby Barber","9","3","118","STREET MODIFIED - RWD","7","3","","","6.194","3:34.019","4","674.528","3","107.751","70.162","44.831","8.4","0","mazda","miata"
"Michael Norman","10","2","424","STREET MODIFIED - AWD","15","2","","","6.439","2:41.343","4","639.085","1","107.996","70.003","47.318","8.4","0","Subaru","Impreza STi Hatch"
"Anton Zavalko","11","3","147","STREET - RWD","12","2","","","6.901","38.885","3","461.901","1","108.458","69.704","49.101","6.300000000000001","0","Honda","S2000"
"Billy Ball","12","1","52","TRACK MODIFIED - RWD","10","1","","","6.991","0","4","616.762","1","108.548","69.647","49.03","8.4","0","Scion","FRS"
"Don Kuschel","13","2","201","UNLIMITED - FWD","14","1","","","7.216","0 Laps","4","624.725","1","108.773","69.503","48.405","8.4","0","Acura","Integra"
"Bradley Legris","14","4","85","STREET MODIFIED - RWD","6","2","","","7.233","1 Lap","2","333.075","1","108.79","69.492","45.395","4.2","0","Mazda","Miata"
"David McCallister","15","1","151","TRACK MODIFIED - AWD","16","1","","","8.241","0","3","519.776","1","109.798","68.854","43.634","6.300000000000001","0","Mitsubishi","Evo IX"
"Joseph Mielke","16","2","555","STREET - AWD","17","3","","","8.544","1 Lap","2","400.492","1","110.101","68.664","37.754","4.2","0","Subaru","STi"
"Scott Hollingsworth","17","1","717","UNLIMITED - RWD","19","1","","","9.473","0","1","262.017","1","111.03","68.09","28.853","2.1","0","Honda","S2000"
"Lawrence/Brian Navarre/Arpke","18","3","10","STREET - AWD","20","","","","9.552","1 Lap","2","429.865","1","111.109","68.041","35.174","4.2","0","Subaru","Wrx"
"Darryl Waddell","19","4","53","STREET - AWD","9","2","","","10.555","1 Lap","2","380.084","1","112.112","67.433","39.781","4.2","0","Volkswagen","Golf R"
"Chris Scheidecker","20","4","91","STREET - RWD","13","3","","","13.730","0 Laps","2","387.316","1","115.287","65.575","39.038","4.2","0","Honda","S2000"
"Eric Waddell","21","2","67","TRACK MODIFIED - FWD","4","2","","","14.238","2 Laps","1","222.22","1","115.795","65.288","34.02","2.1","0","Honda","Civic"
"Jake Joraanstad","22","3","39","TRACK MODIFIED - FWD","22","","","","29:11.081","27:54.421","1","2067.73","1","1852.638","4.081","3.656","2.1","0","Civic","Silvia"
"Lajos Nyiri","23","5","141","STREET MODIFIED - RWD","0","","","","","3 Laps","0","294.269","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Joel Harkness","24","6","522","STREET MODIFIED - RWD","0","","","","","3 Laps","0","331.987","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Hyder Arain","25","5","114","STREET - RWD","0","","","","","1:43.254","0","526.27","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
