"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 3","1073741852","Group F","Qualifying","2018-06-07 17:00:00 UTC","2018-06-07 17:13:24 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MODIFIED - RWD","9","1","","","","0","4","557.589","3","103.974","72.71","54.233","8.4","0","mazda","Rx7"
"James Banzen","2","1","203","STREET MODIFIED - RWD","7","2","","","6.898","0","4","564.627","3","110.872","68.187","53.557","8.4","0","Mazda","Miata"
"Les Epps","3","1","24","STREET - FWD","6","2","","","7.541","0","3","374.509","1","111.515","67.794","60.559","6.300000000000001","0","Acura","Teggy"
"Gareth Campbell","4","1","93","TRACK MODIFIED - FWD","2","1","","","8.093","0","3","344.38","2","112.067","67.46","65.857","6.300000000000001","0","Honda","Civic"
"Troy Mass","5","1","621","STREET - RWD","4","2","","","8.669","0","3","361.889","2","112.643","67.115","62.671","6.300000000000001","0","Subaru","BRZ"
"Derrick Maske","6","2","218","STREET MODIFIED - RWD","3","1","","","10.516","0 Laps","4","552.923","2","114.49","66.032","54.691","8.4","0","Honda","S2000"
"Kevin Tong","7","2","8","STREET - RWD","1","1","","","12.694","3:06.326","4","548.215","3","116.668","64.799","55.161","8.4","0","BMW","M3"
"Michael Horn","8","2","192","STREET - FWD","5","1","","","13.583","3:14.864","4","569.373","2","117.557","64.309","53.111","8.4","0","volkswagen","jetta GLI"
"Matt Williams","9","1","129","SPEC FIT / ECO CUP - FWD","11","1","","","17.067","0","3","491.525","2","121.041","62.458","46.142","6.300000000000001","0","Honda","Fit"
"James Wolters","10","3","556","STREET - FWD","8","3","","","20.904","41.782","3","416.291","3","124.878","60.539","54.481","6.300000000000001","0","Acura","Integra GSR"
"Ryan Valle","11","2","144","TRACK MODIFIED - FWD","10","2","","","33.941","1:09.904","2","414.284","1","137.915","54.816","36.497","4.2","0","Volkswagen","GTI"
"Evan Weider","12","1","531","STREET MODIFIED - FWD","12","","","","3:57.169","0","1","640.375","1","341.143","22.161","11.806","2.1","0","Honda","Civic CX"
"Lajos Nyiri","13","3","141","STREET MODIFIED - RWD","0","","","","","4 Laps","0","64.464","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"scott wolforth","14","2","76","STREET MODIFIED - FWD","0","","","","","1 Lap","0","131.838","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"James Brandt","15","3","741","STREET - RWD","0","","","","","3 Laps","0","167.071","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Ryan Weddle","16","4","688","STREET - RWD","0","","","","","1:09.105","0","430.994","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Joseph Mielke","17","1","555","STREET - AWD","0","","","","","0","0","555.504","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
