"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6 ","1073741866","Group B","Qualifying","2018-06-09 01:07:00 UTC","2018-06-09 01:23:06 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sally McNulty","1","1","412","STREET MODIFIED - AWD","5","2","","","","0","6","759.279","3","98.659","76.628","59.741","12.600000000000001","0","Subaru","WRX"
"Jeremy Boysen","2","1","22","TRACK MODIFIED - AWD","7","1","","","","0","5","619.304","2","98.659","76.628","61.036","10.5","0","Lamborghini","Preformante"
"Thruxton Booth","3","1","101","TRACK MODIFIED - FWD","18","2","","","0.668","0","5","750.465","5","99.327","76.112","50.369","10.5","0","honda","civic"
"Ron Spear","4","1","3","STREET - RWD","6","2","","","1.021","0","5","650.591","2","99.68","75.843","58.101","10.5","0","Ford","Mustang GT"
"micheal aumick","5","2","6","STREET MODIFIED - AWD","15","3","","","1.178","2 Laps","4","636.667","2","99.837","75.723","47.497","8.4","0","Subaru","STI"
"austin hertel","6","2","34","STREET - RWD","8","3","","","1.912","4:20.141","7","910.732","5","100.571","75.171","58.107","14.700000000000001","0","Nissan","370z"
"Tim Beek","7","3","119","STREET - RWD","14","5","","","2.375","1:02.227","5","712.818","2","101.034","74.826","53.029","10.5","0","Cadillac","ATS-V"
"levi brown","8","2","420","TRACK MODIFIED - FWD","10","1","","","2.382","37.121","6","787.586","2","101.041","74.821","57.594","12.600000000000001","0","honda","civic"
"Eric DeWitt","9","1","70","STREET - AWD","16","3","","","2.391","0","7","928.08","5","101.05","74.814","57.021","14.700000000000001","0","Subaru","STI"
"Jackie Ding","10","4","86","STREET - RWD","9","4","","","2.435","1 Lap","4","618.236","2","101.094","74.782","48.913","8.4","0","Honda","S2000"
"Charles Miller","11","2","55","STREET - AWD","12","2","","","2.549","4 Laps","3","496.916","2","101.208","74.698","45.642","6.300000000000001","0","Mitsubishi","Evo IX"
"Savanna Little","12","1","916","UNLIMITED - RWD","17","3","","","2.698","0","6","872.107","3","101.357","74.588","52.012","12.600000000000001","0","Nissan","350z"
"David Calzada","13","1","60","STREET MODIFIED - RWD","21","2","","","2.746","0","7","921.385","6","101.405","74.553","57.435","14.700000000000001","0","Mazda","Miata"
"Greg Maloy","14","1","38","UNLIMITED - FWD","11","1","","","2.838","0","6","799.907","5","101.497","74.485","56.707","12.600000000000001","0","Honda","CRX"
"Chris Neuman","15","5","74","STREET - RWD","20","6","","","3.208","2:42.207","6","812.798","1","101.867","74.214","55.807","12.600000000000001","0","BMW","M3"
"Chris Ballard","16","1","103","TRACK MODIFIED - RWD","24","","","","3.357","0","3","529.604","2","102.016","74.106","42.824","6.300000000000001","0","Honda","S2000"
"Robert Dice","17","2","17","UNLIMITED - RWD","13","2","","","4.020","0 Laps","6","813.729","4","102.679","73.628","55.743","12.600000000000001","0","Nissan","240sx"
"Brian Leazenby","18","2","130","STREET MODIFIED - RWD","19","1","","","4.087","1 Lap","6","874.268","1","102.746","73.58","51.883","12.600000000000001","0","Ford","Mustang"
"Grant Walker","19","3","460","UNLIMITED - RWD","4","1","","","4.217","1:22.945","8","955.052","6","102.876","73.487","63.326","16.8","0","Mazda","Miata"
"Matthew Kokx","20","3","29","STREET MODIFIED - AWD","2","1","","","4.415","1 Lap","5","638.089","4","103.074","73.345","59.239","10.5","0","subaru","wrx"
"Shilun Wu","21","3","145","STREET MODIFIED - RWD","23","3","","","4.429","3 Laps","4","582.341","3","103.088","73.335","51.928","8.4","0","Ford","Mustang"
"Luke McGrew","22","3","5","STREET - AWD","3","1","","","4.634","1 Lap","6","721.329","4","103.293","73.19","62.884","12.600000000000001","0","Subaru","Sti"
"Sasha Anis","23","6","112","STREET - RWD","22","7","","","5.021","4:09.168","6","899.759","2","103.68","72.917","50.413","12.600000000000001","0","Tesla","Model 3"
"Joshua Halka","24","4","777","STREET - AWD","23","","","","5.662","4 Laps","3","738.549","1","104.321","72.469","30.709","6.300000000000001","0","Subaru","Impreza WRX"
"Ryan Weddle","25","7","688","STREET - RWD","1","1","","","5.694","1:38.987","6","749.578","5","104.353","72.446","60.514","12.600000000000001","0","Nissan","350Z"
"Daniel Mount","26","4","789","STREET MODIFIED - RWD","0","","","","","7 Laps","0","47.827","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Allen Skillicorn","27","1","105","EXHIBITION - RWD","0","","","","","0","0","83.776","0","0.0","0.0","0.0","0.0","0","Deviate","Miata"
"Jonathan Yu","28","5","146","STREET - AWD","0","","","","","7 Laps","0","93.439","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"scott wolforth","29","1","76","STREET MODIFIED - FWD","0","","","","","0","0","137.972","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Mikey Singhaseni","30","2","312","STREET MODIFIED - FWD","0","","","","","4.991","0","142.963","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Ben Klusovsky","31","3","36","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","261.146","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Darby Barber","32","5","118","STREET MODIFIED - RWD","0","","","","","7 Laps","0","708.64","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Max Schrager","33","6","202","STREET - AWD","0","","","","","7 Laps","0","717.879","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Bradley DeLaby","34","4","87","STREET MODIFIED - AWD","0","","","","","22.23","0","781.509","0","0.0","0.0","0.0","0.0","0","Volkswagen","R32"
