"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741830","Group D","Qualifying","2018-06-07 19:58:00 UTC","2018-06-07 20:13:55 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","13","UNLIMITED - FWD","1","1","","","","0","2","276.743","2","90.286","83.734","54.636","4.2","0","Honda","Civic SI"
"Jordan Bryant","2","1","233","UNLIMITED - AWD","2","1","","","9.892","0","2","297.474","1","100.178","75.466","50.828","4.2","0","Subaru","STI"
"Sally McNulty","3","1","412","STREET MODIFIED - AWD","3","1","","","10.319","0","4","506.073","4","100.605","75.145","59.754","8.4","0","Subaru","WRX"
"Savanna Little","4","1","916","UNLIMITED - RWD","4","1","","","12.321","0","6","773.439","5","102.607","73.679","58.647","12.6","0","Nissan","350z"
"Grant Walker","5","2","460","UNLIMITED - RWD","8","2","","","15.065","1 Lap","5","706.937","3","105.351","71.76","53.47","10.5","0","Mazda","Miata"
"Evan Weider","6","1","531","STREET MODIFIED - FWD","7","1","","","15.709","0","5","778.187","2","105.995","71.324","48.574","10.5","0","Honda","Civic CX"
"Allen Skillicorn","7","1","105","STREET MODIFIED - RWD","10","3","","","17.183","0","3","450.147","3","107.469","70.346","50.384","6.3","0","Deviate","Miata"
"Artaporn Jataputra","8","1","614","STREET - RWD","5","1","","","17.888","0","6","818.827","2","108.174","69.887","55.396","12.6","0","Subaru","BRZ"
"Joel Harkness","9","2","522","STREET MODIFIED - RWD","9","2","","","20.970","4:53.994","5","744.141","3","111.256","67.951","50.797","10.5","0","Mazda","Miata"
"Derrick Maske","10","3","218","STREET MODIFIED - RWD","6","1","","","23.506","5:19.978","5","770.125","4","113.792","66.437","49.083","10.5","0","Honda","S2000"
"Dan Lewis","11","4","357","STREET MODIFIED - RWD","11","4","","","38.588","2 Laps","1","266.398","1","128.874","58.662","28.379","2.1","0","Honda","S2000"
"Jonathan Yu","12","1","146","STREET - AWD","0","","","","","0","0","10.621","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"austin hertel","13","2","34","STREET - RWD","0","","","","","6 Laps","0","19.112","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"levi brown","14","1","420","TRACK MODIFIED - FWD","0","","","","","0","0","22.074","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Chris Ballard","15","1","103","TRACK MODIFIED - RWD","0","","","","","0","0","30.096","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Gene Miller","16","2","136","TRACK MODIFIED - FWD","0","","","","","12.03","0","34.104","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Don Kuschel","17","2","201","UNLIMITED - FWD","0","","","","","2 Laps","0","37.752","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Charlie Ensslin","18","3","135","UNLIMITED - RWD","0","","","","","6 Laps","0","42.734","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Darby Barber","19","5","118","STREET MODIFIED - RWD","0","","","","","3 Laps","0","47.368","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"James Nichols","20","6","66","STREET MODIFIED - RWD","0","","","","","3 Laps","0","52.782","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Chris Doolin","21","3","63","STREET - RWD","0","","","","","6 Laps","0","408.394","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Kevin Parlett","22","7","512","STREET MODIFIED - RWD","0","","","","","7:01.491","0","871.638","0","0.0","0.0","0.0","0.0","0","Nissan","Skyline"
