"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 3","1073741848","Group B","Qualifying","2018-06-07 16:12:00 UTC","2018-06-07 16:28:49 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sally McNulty","1","1","412","STREET MODIFIED - AWD","3","1","","","","0","5","641.604","5","99.088","76.296","58.915","10.5","0","Subaru","WRX"
"austin hertel","2","1","34","STREET - RWD","6","3","","","0.704","0","7","856.68","7","99.792","75.758","61.773","14.700000000000001","0","Nissan","370z"
"Ron Spear","3","2","3","STREET - RWD","4","1","","","0.869","2:17.694","8","994.374","4","99.957","75.633","60.822","16.8","0","Ford","Mustang GT"
"Jackie Ding","4","3","86","STREET - RWD","5","2","","","0.927","33.991","7","890.671","5","100.015","75.589","59.416","14.700000000000001","0","Honda","S2000"
"Savanna Little","5","1","916","UNLIMITED - RWD","10","2","","","1.540","0","7","904.878","6","100.628","75.128","58.483","14.700000000000001","0","Nissan","350z"
"levi brown","6","1","420","TRACK MODIFIED - FWD","7","1","","","1.658","0","4","598.219","3","100.746","75.04","50.55","8.4","0","honda","civic"
"Robert Dice","7","2","17","UNLIMITED - RWD","1","1","","","1.741","52.081","7","956.959","5","100.829","74.978","55.3","14.700000000000001","0","Nissan","240sx"
"Eric DeWitt","8","1","70","STREET - AWD","9","1","","","2.156","0","3","551.242","1","101.244","74.671","41.143","6.300000000000001","0","Subaru","STI"
"Tim Beek","9","4","119","STREET - RWD","8","4","","","2.337","2 Laps","5","669.377","5","101.425","74.538","56.47","10.5","0","Cadillac","ATS-V"
"Chris Neuman","10","5","74","STREET - RWD","13","5","","","2.526","1:38.386","6","955.066","4","101.614","74.399","47.494","12.600000000000001","0","BMW","M3"
"Brian Leazenby","11","1","130","STREET MODIFIED - RWD","11","2","","","2.864","0","7","986.134","6","101.952","74.153","53.664","14.700000000000001","0","Ford","Mustang"
"Matthew Kokx","12","2","29","STREET MODIFIED - AWD","14","3","","","3.391","3:17.668","6","839.272","4","102.479","73.771","54.047","12.600000000000001","0","subaru","wrx"
"Charlie Ensslin","13","3","135","UNLIMITED - RWD","15","","","","4.086","3 Laps","4","876.37","2","103.174","73.274","34.506","8.4","0","Nissan","Silvia"
"Nilesh Patel","14","3","19","STREET MODIFIED - AWD","12","2","","","4.194","2 Laps","3","543.269","1","103.282","73.198","41.747","6.300000000000001","0","Mitsubishi","EVO 9"
"Dan Lewis","15","2","357","STREET MODIFIED - RWD","2","1","","","6.547","5 Laps","2","411.071","1","105.635","71.567","36.782","4.2","0","Honda","S2000"
"Luke McGrew","16","2","5","STREET - AWD","0","","","","","3 Laps","0","179.522","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Blake cameron","17","3","42","STREET - AWD","0","","","","","3 Laps","0","263.254","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Chris Ballard","18","1","103","TRACK MODIFIED - RWD","0","","","","","0","0","313.263","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jonathan Yu","19","4","146","STREET - AWD","0","","","","","3 Laps","0","346.647","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Mikey Singhaseni","20","1","312","STREET MODIFIED - FWD","0","","","","","0","0","366.291","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Allen Skillicorn","21","3","105","STREET MODIFIED - RWD","0","","","","","7 Laps","0","452.678","0","0.0","0.0","0.0","0.0","0","Deviate","Miata"
"Grant Walker","22","4","460","UNLIMITED - RWD","0","","","","","7 Laps","0","547.302","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Trentyn Meister","23","2","666","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","572.435","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"James Nichols","24","4","66","STREET MODIFIED - RWD","0","","","","","7 Laps","0","734.227","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"micheal aumick","25","4","6","STREET MODIFIED - AWD","0","","","","","2:07.473","0","769.077","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
