"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741861","Group C","Qualifying","2018-06-08 22:00:00 UTC","2018-06-08 22:10:22 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Maloy","1","1","38","UNLIMITED - FWD","1","1","","","","0","4","495.41","3","100.707","75.069","61.04","8.4","0","Honda","CRX"
"Chris Ballard","2","1","103","TRACK MODIFIED - RWD","3","1","","","1.198","0","3","452.747","2","101.905","74.187","50.094","6.3","0","Honda","S2000"
"Luke McGrew","3","1","5","STREET - AWD","4","1","","","1.788","0","4","535.149","1","102.495","73.76","56.508","8.4","0","Subaru","Sti"
"Grant Walker","4","1","460","UNLIMITED - RWD","5","1","","","2.133","0","4","520.292","2","102.84","73.512","58.121","8.4","0","Mazda","Miata"
"Mikey Singhaseni","5","1","312","STREET MODIFIED - FWD","7","1","","","2.322","0","4","530.65","4","103.029","73.377","56.987","8.4","0","Acura","RSX Type S"
"Charlie Ensslin","6","2","135","UNLIMITED - RWD","17","2","","","2.629","1 Lap","3","454.804","3","103.336","73.159","49.868","6.3","0","Nissan","Silvia"
"Matthew Kokx","7","1","29","STREET MODIFIED - AWD","2","1","","","2.864","0","3","447.879","1","103.571","72.993","50.639","6.3","0","subaru","wrx"
"Shilun Wu","8","1","145","STREET MODIFIED - RWD","11","4","","","3.033","0","3","440.015","1","103.74","72.874","51.544","6.3","0","Ford","Mustang"
"zachary ross","9","2","65","STREET MODIFIED - FWD","13","3","","","3.082","3 Laps","1","236.637","1","103.789","72.84","31.948","2.1","0","Volkswagen","GTI"
"Daniel Mount","10","2","789","STREET MODIFIED - RWD","6","1","","","3.426","1:24.826","4","524.841","1","104.133","72.599","57.617","8.4","0","Porsche","Cayman"
"Benjamin Marouski","11","3","81","STREET MODIFIED - FWD","12","2","","","3.584","1 Lap","3","445.396","1","104.291","72.489","50.921","6.3","0","MINI","Cooper S"
"Ryan Weddle","12","1","688","STREET - RWD","14","1","","","4.074","0","3","450.607","1","104.781","72.15","50.332","6.3","0","Nissan","350Z"
"Ben Klusovsky","13","1","36","TRACK MODIFIED - FWD","8","1","","","4.546","0","4","617.583","1","105.253","71.827","48.965","8.4","0","Honda","Civic"
"Allen Skillicorn","14","3","105","STREET MODIFIED - RWD","10","3","","","7.029","1 Lap","2","379.418","1","107.736","70.172","39.851","4.2","0","Deviate","Miata"
"Joshua Halka","15","2","777","STREET - AWD","15","2","","","7.053","1 Lap","3","471.191","2","107.76","70.156","48.133","6.3","0","Subaru","Impreza WRX"
"Brian Blaine","16","2","62","TRACK MODIFIED - RWD","16","2","","","11.378","2 Laps","1","250.981","1","112.085","67.449","30.122","2.1","0","mazda","Rx7"
"James Nichols","17","4","66","STREET MODIFIED - RWD","9","2","","","2:21.692","2 Laps","1","365.31","1","242.399","31.188","20.695","2.1","0","Lexus","IS300"
"Savanna Little","18","3","916","UNLIMITED - RWD","0","","","","","4 Laps","0","8.542","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Robert Dice","19","4","17","UNLIMITED - RWD","0","","","","","4 Laps","0","9.516","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Brian Leazenby","20","5","130","STREET MODIFIED - RWD","0","","","","","3 Laps","0","34.485","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"austin hertel","21","2","34","STREET - RWD","0","","","","","3 Laps","0","69.799","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"David Calzada","22","6","60","STREET MODIFIED - RWD","0","","","","","3 Laps","0","71.61","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Max Schrager","23","3","202","STREET - AWD","0","","","","","4 Laps","0","139.867","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Bradley DeLaby","24","2","87","STREET MODIFIED - AWD","0","","","","","3 Laps","0","248.896","0","0.0","0.0","0.0","0.0","0","Volkswagen","R32"
"Joseph Mielke","25","4","555","STREET - AWD","0","","","","","4 Laps","0","254.142","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Billy Ball","26","3","52","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","278.864","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Blake cameron","27","5","42","STREET - AWD","0","","","","","4 Laps","0","305.414","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Bradley Legris","28","7","85","STREET MODIFIED - RWD","0","","","","","3 Laps","0","318.585","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Lawrence/Brian Navarre/Arpke","29","6","10","STREET - AWD","0","","","","","4 Laps","0","334.567","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Darryl Waddell","30","7","53","STREET - AWD","0","","","","","4 Laps","0","339.347","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Sasha Anis","31","8","148","STREET MODIFIED - RWD","0","","","","","3 Laps","0","369.107","0","0.0","0.0","0.0","0.0","0","Lotus","Blue Lightning"
"Sasha Anis","32","3","112","STREET - RWD","0","","","","","3 Laps","0","381.991","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Trentyn Meister","33","2","666","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","421.259","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Don Kuschel","34","2","201","UNLIMITED - FWD","0","","","","","4 Laps","0","427.132","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Graham Gaylord","35","9","11","STREET MODIFIED - RWD","0","","","","","3 Laps","0","435.516","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Chris Scheidecker","36","4","91","STREET - RWD","0","","","","","41.106","0","491.713","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Norman","37","3","424","STREET MODIFIED - AWD","0","","","","","1:26.492","0","534.371","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi Hatch"
"Darby Barber","38","10","118","STREET MODIFIED - RWD","0","","","","","2:22.907","0","582.922","0","0.0","0.0","0.0","0.0","0","mazda","miata"
