"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741834","Group B","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:28:40 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","13","UNLIMITED - FWD","1","1","","","","0","2","636.315","2","83.775","90.242","23.762","4.2","0","Honda","Civic SI"
"James Houghton","2","2","41","UNLIMITED - FWD","2","2","","","6.905","18.395","2","654.71","1","90.68","83.37","23.094","4.2","0","Acura","Integra"
"Tony Marulanda","3","1","501","TRACK MODIFIED - RWD","3","1","","","11.542","0","2","666.678","1","95.317","79.314","22.68","4.2","0","BMW","135I"
"Chris Boersma","4","1","40","TRACK MODIFIED - FWD","4","1","","","11.943","0","2","671.263","2","95.718","78.982","22.525","4.2","0","Honda","Civic"
"Jackie Ding","5","1","86","STREET - RWD","7","2","","","16.279","0","4","896.811","4","100.054","75.559","33.719","8.4","0","Honda","S2000"
"Ron Spear","6","2","3","STREET - RWD","5","1","","","16.373","0 Laps","4","880.605","3","100.148","75.488","34.34","8.4","0","Ford","Mustang GT"
"levi brown","7","2","420","TRACK MODIFIED - FWD","9","2","","","16.729","5:26.289","4","997.552","1","100.504","75.221","30.314","8.4","0","honda","civic"
"Chris Ballard","8","2","103","TRACK MODIFIED - RWD","10","2","","","18.523","4:00.322","4","907.0","4","102.298","73.902","33.341","8.4","0","Honda","S2000"
"Eric DeWitt","9","1","70","STREET - AWD","6","1","","","20.510","0","3","839.346","1","104.285","72.494","27.021","6.300000000000001","0","Subaru","STI"
"Blake cameron","10","2","42","STREET - AWD","13","2","","","21.455","1:43.655","4","943.001","1","105.23","71.843","32.068","8.4","0","Subaru","Sti"
"Fiona Lou","11","3","95","STREET - RWD","12","3","","","22.110","1:53.798","4","1010.609","1","105.885","71.398","29.923","8.4","0","BMW","M3"
"Ben Klusovsky","12","3","36","TRACK MODIFIED - FWD","15","3","","","22.583","4:23.839","2","935.102","1","106.358","71.081","16.169","4.2","0","Honda","Civic"
"Angel Roman","13","1","169","STREET MODIFIED - AWD","16","1","","","23.691","0","4","939.127","3","107.466","70.348","32.2","8.4","0","Subaru","WRX STI"
"Brandon Collins","14","3","411","TRACK MODIFIED - RWD","11","3","","","25.836","4:30.913","4","937.591","3","109.611","68.971","32.253","8.4","0","BMW","325is"
"Bob Dice","15","1","26","UNLIMITED - RWD","8","1","","","28.763","0","1","595.867","1","112.538","67.177","12.687","2.1","0","Nissan","240SX"
"Kevin Tong","16","4","8","STREET - RWD","14","4","","","33.188","2:21.181","4","1037.992","3","116.963","64.636","29.133","8.4","0","BMW","M3"
"Chris Law","17","1","117","STREET MODIFIED - RWD","0","","","","","0","0","142.212","0","0.0","0.0","0.0","0.0","0"
"Chris Neuman","18","5","74","STREET - RWD","0","","","","","4 Laps","0","399.227","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jake Joraanstad","19","4","39","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","407.016","0","0.0","0.0","0.0","0.0","0","Civic","Silvia"
"Greg Maloy","20","3","38","UNLIMITED - FWD","0","","","","","2 Laps","0","411.178","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Mikey Singhaseni","21","1","312","STREET MODIFIED - FWD","0","","","","","0","0","414.228","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Sasha Anis","22","6","112","STREET - RWD","0","","","","","4 Laps","0","416.228","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Daniel Mount","23","2","789","STREET MODIFIED - RWD","0","","","","","4:55.157","0","437.369","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Edgar Covarrubias","24","4","711","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","441.417","0","0.0","0.0","0.0","0.0","0","Lexus711","Isf"
"Bradley Legris","25","3","85","STREET MODIFIED - RWD","0","","","","","5:05.439","0","447.651","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Nichols","26","4","66","STREET MODIFIED - RWD","0","","","","","5:10.119","0","452.331","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"David McCallister","27","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","458.332","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Graham Gaylord","28","5","11","STREET MODIFIED - RWD","0","","","","","7:16.527","0","578.739","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Matthew Kokx","29","2","29","STREET MODIFIED - AWD","0","","","","","1:55.149","0","1054.276","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"micheal aumick","30","3","6","STREET MODIFIED - AWD","0","","","","","2:00.902","0","1060.029","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
