"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 3","1073741847","Group A","Qualifying","2018-06-07 16:00:00 UTC","2018-06-07 16:12:47 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","TRACK MODIFIED - RWD","1","1","","","","0","1","197.654","1","92.378","81.838","38.249","2.1","0","Chevrolet","Corvette ZR1"
"Chris Boersma","2","1","40","TRACK MODIFIED - FWD","2","1","","","1.115","0","2","296.826","2","93.493","80.862","50.939","4.2","0","Honda","Civic"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","3","1","","","3.092","0","3","442.634","2","95.47","79.187","51.239","6.3","0","Mitsubishi","Evolution"
"Tony Marulanda","4","2","501","TRACK MODIFIED - RWD","4","2","","","3.454","5:30.173","3","527.827","3","95.832","78.888","42.969","6.3","0","BMW","135I"
"Ben Aurich","5","1","325","UNLIMITED - RWD","9","1","","","4.049","0","4","547.117","3","96.427","78.401","55.272","8.4","0","Chevy","Corvette"
"Jess Moeding","6","3","283","TRACK MODIFIED - RWD","5","3","","","4.548","14.671","1","212.325","1","96.926","77.998","35.606","2.1","0","Chevy","Corvette"
"Brad/Matt Yonkers/DeReus","7","1","122","STREET MODIFIED - RWD","6","1","","","4.736","0","4","560.548","3","97.114","77.847","53.947","8.4","0","BMW","M3"
"Shawn Krebsbach","8","1","23","STREET MODIFIED - AWD","8","1","","","5.105","0","4","624.875","3","97.483","77.552","48.394","8.4","0","Mitsubishi","Lancer evolution 9"
"Mike Lee","9","4","127","TRACK MODIFIED - RWD","7","4","","","5.152","5:17.279","4","514.933","3","97.53","77.515","58.726","8.4","0","Nissan","240sx"
"Joshua Orr","10","1","51","STREET - RWD","10","1","","","6.099","0","3","427.512","3","98.477","76.769","53.051","6.3","0","chevy","corvette"
"austin hertel","11","2","34","STREET - RWD","0","","","","","3 Laps","0","244.932","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Matthew Kokx","12","2","29","STREET MODIFIED - AWD","0","","","","","4 Laps","0","273.946","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Tim Beek","13","3","119","STREET - RWD","0","","","","","3 Laps","0","301.262","0","0.0","0.0","0.0","0.0","0","Cadillac","ATS-V"
"Ron Spear","14","4","3","STREET - RWD","0","","","","","3 Laps","0","308.488","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Jackie Ding","15","5","86","STREET - RWD","0","","","","","3 Laps","0","377.411","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Chris Neuman","16","6","74","STREET - RWD","0","","","","","3 Laps","0","400.388","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Nilesh Patel","17","3","19","STREET MODIFIED - AWD","0","","","","","4 Laps","0","419.34","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO 9"
"Dan Lewis","18","2","357","STREET MODIFIED - RWD","0","","","","","4 Laps","0","422.271","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Savanna Little","19","2","916","UNLIMITED - RWD","0","","","","","4 Laps","0","431.937","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Brian Leazenby","20","3","130","STREET MODIFIED - RWD","0","","","","","4 Laps","0","465.218","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"levi brown","21","2","420","TRACK MODIFIED - FWD","0","","","","","3:01.995","0","478.821","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Eric DeWitt","22","1","70","STREET - AWD","0","","","","","0","0","560.809","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
