"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741862","Group D","Qualifying","2018-06-08 22:00:00 UTC","2018-06-08 22:14:13 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bradley DeLaby","1","1","87","STREET MODIFIED - AWD","5","1","","","","0","5","674.575","2","104.564","72.3","56.035","10.5","0","Volkswagen","R32"
"Trentyn Meister","2","1","666","TRACK MODIFIED - FWD","22","","","","0.446","0","2","709.151","1","105.01","71.993","21.321","4.2","0","Honda","Civic"
"Blake cameron","3","1","42","STREET - AWD","4","1","","","0.813","0","2","378.91","1","105.377","71.742","39.904","4.2","0","Subaru","Sti"
"Bradley Legris","4","1","85","STREET MODIFIED - RWD","7","2","","","1.338","0","5","651.753","3","105.902","71.387","57.997","10.5","0","Mazda","Miata"
"Max Schrager","5","2","202","STREET - AWD","6","2","","","1.351","7:14.357","6","813.267","3","105.915","71.378","55.775","12.600000000000001","0","Subaru","WRX STi"
"Graham Gaylord","6","2","11","STREET MODIFIED - RWD","9","3","","","1.457","1 Lap","4","589.541","3","106.021","71.307","51.294","8.4","0","BMW","135i"
"Fiona Lou","7","1","95","STREET - RWD","3","2","","","1.638","0","6","744.636","5","106.202","71.185","60.916","12.600000000000001","0","BMW","M3"
"Billy Ball","8","1","52","TRACK MODIFIED - RWD","11","1","","","1.798","0","6","820.279","5","106.362","71.078","55.298","12.600000000000001","0","Scion","FRS"
"Darryl Waddell","9","3","53","STREET - AWD","12","4","","","1.849","1:42.141","3","481.051","2","106.413","71.044","47.147","6.300000000000001","0","Volkswagen","Golf R"
"Lawrence/Brian Navarre/Arpke","10","4","10","STREET - AWD","8","3","","","2.018","1:27.899","3","466.809","2","106.582","70.931","48.585","6.300000000000001","0","Subaru","Wrx"
"David McCallister","11","1","151","TRACK MODIFIED - AWD","21","","","","2.429","0","4","728.05","3","106.993","70.659","41.536","8.4","0","Mitsubishi","Evo IX"
"Chris Scheidecker","12","2","91","STREET - RWD","14","4","","","2.494","1 Lap","5","680.466","3","107.058","70.616","55.55","10.5","0","Honda","S2000"
"Michael Norman","13","2","424","STREET MODIFIED - AWD","16","2","","","2.842","19.231","5","693.806","1","107.406","70.387","54.482","10.5","0","Subaru","Impreza STi Hatch"
"Jake Joraanstad","14","2","39","TRACK MODIFIED - FWD","20","","","","2.985","-2 Laps","4","697.225","3","107.549","70.294","43.372","8.4","0","Civic","Silvia"
"Anton Zavalko","15","3","147","STREET - RWD","13","3","","","3.141","1 Lap","5","666.488","5","107.705","70.192","56.715","10.5","0","Honda","S2000"
"Scott Hollingsworth","16","1","717","UNLIMITED - RWD","18","1","","","3.186","0","5","685.643","3","107.75","70.162","55.131","10.5","0","Honda","S2000"
"Joseph Mielke","17","5","555","STREET - AWD","17","5","","","3.749","6:29.852","5","768.762","3","108.313","69.798","49.17","10.5","0","Subaru","STi"
"Don Kuschel","18","1","201","UNLIMITED - FWD","15","1","","","3.999","0","5","721.709","1","108.563","69.637","52.376","10.5","0","Acura","Integra"
"Angel Roman","19","3","169","STREET MODIFIED - AWD","19","","","","4.237","38.802","4","713.377","3","108.801","69.485","42.39","8.4","0","Subaru","WRX STI"
"Sasha Anis","20","4","112","STREET - RWD","2","1","","","4.692","1 Lap","5","656.64","3","109.256","69.195","57.566","10.5","0","Tesla","Model 3"
"Sasha Anis","21","3","148","STREET MODIFIED - RWD","1","1","","","4.697","3.906","5","655.659","3","109.261","69.192","57.652","10.5","0","Lotus","Blue Lightning"
"Darby Barber","22","4","118","STREET MODIFIED - RWD","10","4","","","47.797","16.506","2","668.259","1","152.361","49.619","22.626","4.2","0","mazda","miata"
"Ryan Weddle","23","5","688","STREET - RWD","0","","","","","6 Laps","0","2.437","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Charlie Ensslin","24","2","135","UNLIMITED - RWD","0","","","","","5 Laps","0","8.409","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Greg Maloy","25","2","38","UNLIMITED - FWD","0","","","","","5 Laps","0","40.674","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Grant Walker","26","3","460","UNLIMITED - RWD","0","","","","","5 Laps","0","46.644","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Daniel Mount","27","5","789","STREET MODIFIED - RWD","0","","","","","5 Laps","0","61.984","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Mikey Singhaseni","28","1","312","STREET MODIFIED - FWD","0","","","","","0","0","65.974","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Luke McGrew","29","6","5","STREET - AWD","0","","","","","2 Laps","0","68.287","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Gene Miller","30","3","136","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","258.154","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Hyder Arain","31","6","114","STREET - RWD","0","","","","","6 Laps","0","306.334","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Edgar Covarrubias","32","2","711","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","417.049","0","0.0","0.0","0.0","0.0","0","Lexus711","Isf"
"Eric DeWitt","33","7","70","STREET - AWD","0","","","","","1:02.894","0","441.804","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Darryl Butler","34","8","124","STREET - AWD","0","","","","","2:01.734","0","500.644","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Joel Harkness","35","6","522","STREET MODIFIED - RWD","0","","","","","5 Laps","0","524.337","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Michael Mattila","36","1","361","STREET - FWD","0","","","","","0","0","535.53","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Travis Bakeman","37","7","116","STREET - RWD","0","","","","","6 Laps","0","606.483","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Craig Seko","38","2","92","STREET - FWD","0","","","","","2:58.656","0","714.186","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"Michael Horn","39","3","192","STREET - FWD","0","","","","","3:24.838","0","740.368","0","0.0","0.0","0.0","0.0","0","volkswagen","jetta GLI"
