"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741854","Group B","Qualifying","2018-06-08 18:57:00 UTC","2018-06-08 19:05:54 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nikolai Delov","1","1","46","STREET MODIFIED - RWD","16","3","","","","0","3","518.466","2","100.175","75.468","43.744","6.300000000000001","0","BMW","M3-C"
"Jeremy Boysen","2","1","22","TRACK MODIFIED - AWD","8","1","","","0.601","0","2","325.166","1","100.776","75.018","46.499","4.2","0","Lamborghini","Preformante"
"Sally McNulty","3","1","412","STREET MODIFIED - AWD","1","1","","","0.869","0","3","417.842","1","101.044","74.819","54.279","6.300000000000001","0","Subaru","WRX"
"Darius Zajac","4","1","115","TRACK MODIFIED - RWD","4","1","","","1.014","0","3","450.916","1","101.189","74.712","50.298","6.300000000000001","0","Chevrolet","Corvette"
"levi brown","5","1","420","TRACK MODIFIED - FWD","7","1","","","1.204","0","3","430.5","3","101.379","74.572","52.683","6.300000000000001","0","honda","civic"
"austin hertel","6","1","34","STREET - RWD","5","2","","","1.291","0","3","419.689","1","101.466","74.508","54.04","6.300000000000001","0","Nissan","370z"
"Ron Spear","7","2","3","STREET - RWD","3","1","","","1.330","0 Laps","3","416.612","3","101.505","74.479","54.439","6.300000000000001","0","Ford","Mustang GT"
"Tim Beek","8","3","119","STREET - RWD","11","4","","","1.708","22.282","3","441.971","3","101.883","74.203","51.316","6.300000000000001","0","Cadillac","ATS-V"
"Charles Miller","9","1","55","STREET - AWD","10","1","","","1.963","0","2","392.997","1","102.138","74.018","38.474","4.2","0","Mitsubishi","Evo IX"
"Eric DeWitt","10","2","70","STREET - AWD","12","2","","","2.035","1:09.232","3","462.229","1","102.21","73.965","49.067","6.300000000000001","0","Subaru","STI"
"Savanna Little","11","1","916","UNLIMITED - RWD","9","2","","","2.253","0","3","433.344","2","102.428","73.808","52.337","6.300000000000001","0","Nissan","350z"
"Brian Leazenby","12","2","130","STREET MODIFIED - RWD","13","1","","","2.604","0 Laps","3","515.867","2","102.779","73.556","43.965","6.300000000000001","0","Ford","Mustang"
"Chris Neuman","13","4","74","STREET - RWD","14","5","","","2.780","1 Lap","2","364.118","1","102.955","73.43","41.525","4.2","0","BMW","M3"
"Charlie Ensslin","14","2","135","UNLIMITED - RWD","2","1","","","3.821","1:29.104","3","522.448","2","103.996","72.695","43.411","6.300000000000001","0","Nissan","Silvia"
"Robert Dice","15","3","17","UNLIMITED - RWD","17","3","","","9.418","1 Lap","2","430.086","2","109.593","68.983","35.156","4.2","0","Nissan","240sx"
"Jackie Ding","16","5","86","STREET - RWD","6","3","","","13.013","1:32.845","3","512.534","2","113.188","66.792","44.251","6.300000000000001","0","Honda","S2000"
"David Calzada","17","3","60","STREET MODIFIED - RWD","15","2","","","3:00.669","2 Laps","1","427.059","1","280.844","26.919","17.702","2.1","0","Mazda","Miata"
"Mike Lee","18","2","127","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","22.072","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Dan Lewis","19","4","357","STREET MODIFIED - RWD","0","","","","","3 Laps","0","44.776","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Luke McGrew","20","3","5","STREET - AWD","0","","","","","2 Laps","0","348.644","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Chris Ballard","21","3","103","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","418.681","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ben Klusovsky","22","2","36","TRACK MODIFIED - FWD","0","","","","","37.21","0","467.71","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Blake cameron","23","4","42","STREET - AWD","0","","","","","1:28.592","0","481.589","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Allen Skillicorn","24","5","105","STREET MODIFIED - RWD","0","","","","","5.831","0","524.297","0","0.0","0.0","0.0","0.0","0","Deviate","Miata"
