"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741833","Group A ","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:27:56 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","TRACK MODIFIED - RWD","2","1","","","","0","7","884.734","5","96.058","78.702","59.815","14.7","0","Chevrolet","Corvette ZR1"
"Jess Moeding","2","2","283","TRACK MODIFIED - RWD","3","2","","","0.631","2 Laps","5","644.643","5","96.689","78.189","58.637","10.5","0","Chevy","Corvette"
"Brad/Matt Yonkers/DeReus","3","1","122","STREET MODIFIED - RWD","13","3","","","1.827","0","3","558.216","2","97.885","77.233","40.629","6.3","0","BMW","M3"
"Mike Lee","4","3","127","TRACK MODIFIED - RWD","11","3","","","1.958","9.061","7","893.795","6","98.016","77.13","59.208","14.7","0","Nissan","240sx"
"Shawn Krebsbach","5","1","23","STREET MODIFIED - AWD","6","1","","","2.575","0","3","479.726","1","98.633","76.648","47.277","6.3","0","Mitsubishi","Lancer evolution 9"
"Ben Aurich","6","1","325","UNLIMITED - RWD","4","1","","","3.019","0","5","651.805","1","99.077","76.304","57.993","10.5","0","Chevy","Corvette"
"Sally McNulty","7","2","412","STREET MODIFIED - AWD","7","2","","","3.044","6:24.897","7","864.623","7","99.102","76.285","61.206","14.7","0","Subaru","WRX"
"Dan Lewis","8","2","357","STREET MODIFIED - RWD","5","1","","","3.511","1 Lap","2","302.582","1","99.569","75.927","49.97","4.2","0","Honda","S2000"
"austin hertel","9","1","34","STREET - RWD","1","1","","","4.002","0","9","1007.832","8","100.06","75.555","67.511","18.9","0","Nissan","370z"
"Jeremy Boysen","10","1","22","TRACK MODIFIED - AWD","8","1","","","4.550","0","6","756.803","6","100.608","75.143","59.936","12.6","0","Lamborghini","Preformante"
"Joshua Orr","11","2","51","STREET - RWD","9","2","","","5.251","6 Laps","3","520.64","1","101.309","74.623","43.562","6.3","0","chevy","corvette"
"Chris Law","12","3","117","STREET MODIFIED - RWD","12","2","","","10.806","1:46.835","2","665.051","1","106.864","70.744","22.735","4.2","0"
"Eric Waddell","13","1","67","TRACK MODIFIED - FWD","10","1","","","13.916","0","3","447.01","1","109.974","68.744","50.737","6.3","0","Honda","Civic"
"Tony Marulanda","14","4","501","TRACK MODIFIED - RWD","0","","","","","7 Laps","0","62.339","0","0.0","0.0","0.0","0.0","0","BMW","135I"
"Cody Miles","15","2","626","TRACK MODIFIED - AWD","0","","","","","6 Laps","0","81.537","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Ron Spear","16","3","3","STREET - RWD","0","","","","","9 Laps","0","174.49","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Eric DeWitt","17","1","70","STREET - AWD","0","","","","","0","0","176.993","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Jackie Ding","18","4","86","STREET - RWD","0","","","","","9 Laps","0","196.828","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"levi brown","19","2","420","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","213.795","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Chris Ballard","20","5","103","TRACK MODIFIED - RWD","0","","","","","7 Laps","0","226.773","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kevin Tong","21","5","8","STREET - RWD","0","","","","","9 Laps","0","236.026","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Blake cameron","22","2","42","STREET - AWD","0","","","","","2:55.376","0","352.369","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Ben Klusovsky","23","3","36","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","359.151","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Angel Roman","24","3","169","STREET MODIFIED - AWD","0","","","","","3 Laps","0","366.791","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Michael Pagano","25","4","69","STREET MODIFIED - RWD","0","","","","","3 Laps","0","390.489","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Chris Boersma","26","4","40","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","392.555","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Darryl Waddell","27","3","53","STREET - AWD","0","","","","","3:45.323","0","402.316","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Luke McGrew","28","4","5","STREET - AWD","0","","","","","3:50.11","0","407.103","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Ryan McGriff","29","6","97","STREET - RWD","0","","","","","9 Laps","0","576.151","0","0.0","0.0","0.0","0.0","0","BMW","135i"
