"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Last Chance Qualifier (WET)","1073741873","Group B","Qualifying","2018-06-08 15:17:00 UTC","2018-06-08 16:02:23 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric DeWitt","1","1","70","STREET - AWD","13","5","","","","0","8","1779.785","7","125.639","60.172","33.982","16.8","0","Subaru","STI"
"Joseph Mielke","2","2","555","STREET - AWD","11","4","","","1.633","13:54.106","11","2613.891","6","127.272","59.4","31.815","23.1","0","Subaru","STi"
"Charles Miller","3","3","55","STREET - AWD","10","3","","","1.993","0 Laps","8","1744.63","7","127.632","59.233","34.666","16.8","0","Mitsubishi","Evo IX"
"Sasha Anis","4","1","112","STREET - RWD","14","6","","","2.996","0","7","1675.788","5","128.635","58.771","31.579","14.700000000000001","0","Tesla","Model 3"
"Chris Neuman","5","2","74","STREET - RWD","0","","","","9.157","17:07.723","4","2703.511","2","134.796","56.085","11.185","8.4","0","BMW","M3"
"Egidijus Sadauskas","6","1","707","STREET MODIFIED - RWD","18","2","","","9.317","0","11","2565.547","11","134.956","56.018","32.414","23.1","0","BMW","325i"
"Daniel Mount","7","2","789","STREET MODIFIED - RWD","0","","","","9.625","8 Laps","3","2560.43","3","135.264","55.891","8.858","6.300000000000001","0","Porsche","Cayman"
"Luigi Montanez","8","1","102","TRACK MODIFIED - FWD","31","","","","10.163","0","1","2415.332","1","135.802","55.669","3.13","2.1","0","Acura","Integra"
"Matt Williams","9","1","129","SPEC FIT / ECO CUP - FWD","15","1","","","10.346","0","7","1709.63","6","135.985","55.594","30.954","14.700000000000001","0","Honda","Fit"
"Bradley Legris","10","3","85","STREET MODIFIED - RWD","0","","","","10.593","8 Laps","3","2555.678","3","136.232","55.494","8.874","6.300000000000001","0","Mazda","Miata"
"Alex Villa","11","3","9","STREET - RWD","0","","","","11.489","17:20.275","4","2716.063","2","137.128","55.131","11.134","8.4","0","Alfa Romeo","Giulia"
"Joel Harkness","12","4","522","STREET MODIFIED - RWD","5","1","","","11.574","6.456","11","2572.003","11","137.213","55.097","32.333","23.1","0","Mazda","Miata"
"Pramoda Rabi","13","4","189","STREET - RWD","23","","","","12.638","3 Laps","4","1572.946","3","138.277","54.673","19.225","8.4","0","Ford","Mustang"
"Doug Huntington","14","1","37","TRACK MODIFIED - AWD","32","","","","13.339","0","2","2566.947","2","138.978","54.397","5.89","4.2","0","Subaru","WRX"
"Darryl Butler","15","4","124","STREET - AWD","4","2","","","14.662","1 Lap","7","1657.634","5","140.301","53.884","31.925","14.700000000000001","0","Subaru","Sti"
"Tim Beek","16","5","119","STREET - RWD","12","5","","","15.078","1:04.81","7","1740.598","6","140.717","53.725","30.403","14.700000000000001","0","Cadillac","ATS-V"
"Tony Desero","17","1","57","TRACK MODIFIED - RWD","0","","","","15.852","0","3","2573.536","3","141.491","53.431","8.813","6.300000000000001","0","Bmw","M3"
"Kal Fortner","18","5","109","STREET - AWD","3","1","","","15.985","13.769","8","1793.554","7","141.624","53.381","33.721","16.8","0","Audi","S4"
"Ryan McGriff","19","6","97","STREET - RWD","24","","","","16.247","15:02.763","3","2578.551","2","141.886","53.282","8.796","6.300000000000001","0","BMW","135i"
"James Kelly","20","7","89","STREET - RWD","19","7","","","20.061","2 Laps","5","1532.943","4","145.7","51.887","24.658","10.5","0","Subaru","BRZ"
"Hyder Arain","21","8","114","STREET - RWD","2","2","","","20.964","11.358","7","1687.146","5","146.603","51.568","31.367","14.700000000000001","0","Honda","s2000"
"Les Epps","22","1","24","STREET - FWD","21","1","","","22.743","0","5","1483.523","5","148.382","50.95","25.48","10.5","0","Acura","Teggy"
"Cody Miles","23","9","626","STREET - RWD","22","9","","","22.934","2 Laps","5","1486.04","5","148.573","50.884","25.437","10.5","0","BMW","E36"
"James Brandt","24","10","741","STREET - RWD","6","3","","","24.017","29.354","7","1705.142","5","149.656","50.516","31.036","14.700000000000001","0","Mazda","Rx8"
"Chris Scheidecker","25","11","91","STREET - RWD","9","4","","","24.742","2 Laps","5","1408.044","5","150.381","50.272","26.846","10.5","0","Honda","S2000"
"Gareth Campbell","26","2","93","TRACK MODIFIED - FWD","16","1","","","24.931","0 Laps","1","811.028","1","150.57","50.209","9.322","2.1","0","Honda","Civic"
"Kevin Tong","27","12","8","STREET - RWD","0","","","","29.245","15:47.636","4","2623.424","4","154.884","48.811","11.527","8.4","0","BMW","M3"
"Jeanette Negri","28","13","108","STREET - RWD","20","8","","","29.930","2 Laps","5","1516.545","2","155.569","48.596","24.925","10.5","0","Subaru","BRZ"
"Thruxton Booth","29","3","101","TRACK MODIFIED - FWD","17","2","","","31.453","-4 Laps","5","1664.662","3","157.092","48.125","22.707","10.5","0","honda","civic"
"David McCallister","30","2","151","TRACK MODIFIED - AWD","7","1","","","33.396","-5 Laps","7","1803.425","6","159.035","47.537","29.344","14.700000000000001","0","Mitsubishi","Evo IX"
"Shane Mitchell","31","1","969","UNLIMITED - AWD","8","1","","","34.837","0","3","1080.274","2","160.476","47.11","20.995","6.300000000000001","0","Subaru","Forrester"
"Shawn Krebsbach","32","1","23","STREET MODIFIED - AWD","33","","","","36.581","0","2","2693.768","1","162.22","46.603","5.613","4.2","0","Mitsubishi","Lancer evolution 9"
"Travis Bakeman","33","14","116","STREET - RWD","1","1","","","37.569","1 Lap","6","1621.13","5","163.208","46.321","27.98","12.600000000000001","0","BMW","325IS"
