"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741837","Group E","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:22:23 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","5","1","","","","0","3","431.766","1","95.204","79.408","52.528","6.300000000000001","0","Mitsubishi","Evolution"
"Joshua Orr","2","1","51","STREET - RWD","20","9","","","4.224","0","5","697.727","4","99.428","76.035","54.176","10.5","0","chevy","corvette"
"Nilesh Patel","3","1","19","STREET MODIFIED - AWD","7","1","","","6.412","0","5","683.25","2","101.616","74.398","55.324","10.5","0","Mitsubishi","EVO 9"
"Tim Beek","4","2","119","STREET - RWD","23","10","","","7.852","1:20.096","6","777.823","1","103.056","73.358","58.317","12.600000000000001","0","Cadillac","ATS-V"
"Jonathan Yu","5","1","146","STREET - AWD","11","1","","","9.097","0","6","816.172","3","104.301","72.483","55.577","12.600000000000001","0","Subaru","WRX"
"Ryan Weddle","6","3","688","STREET - RWD","4","4","","","9.990","2:41.649","7","859.376","4","105.194","71.867","61.58","14.700000000000001","0","Nissan","350Z"
"Billy Ball","7","1","52","TRACK MODIFIED - RWD","8","1","","","11.222","0","6","752.928","3","106.426","71.035","60.245","12.600000000000001","0","Scion","FRS"
"Don Kuschel","8","1","201","UNLIMITED - FWD","6","1","","","11.861","0","6","852.431","5","107.065","70.611","53.213","12.600000000000001","0","Acura","Integra"
"Darby Barber","9","1","118","STREET MODIFIED - RWD","19","3","","","12.170","0","4","668.876","2","107.374","70.408","45.21","8.4","0","mazda","miata"
"Michael Norman","10","2","424","STREET MODIFIED - AWD","9","2","","","13.403","1:31.427","6","774.677","1","108.607","69.609","58.553","12.600000000000001","0","Subaru","Impreza STi Hatch"
