"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","heat 2","1073741840","Group A","Qualifying","2018-06-08 03:00:00 UTC","2018-06-08 03:10:42 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","TRACK MODIFIED - RWD","3","2","","","","0","3","443.006","1","93.173","81.139","51.196","6.300000000000001","0","Chevrolet","Corvette ZR1"
"Chris Boersma","2","1","40","TRACK MODIFIED - FWD","4","1","","","1.398","0","2","305.192","2","94.571","79.94","49.543","4.2","0","Honda","Civic"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","1","1","","","3.087","0","3","430.555","2","96.26","78.537","52.676","6.300000000000001","0","Mitsubishi","Evolution"
"Tony Marulanda","4","2","501","TRACK MODIFIED - RWD","2","1","","","3.418","55.717","4","498.723","1","96.591","78.268","60.635","8.4","0","BMW","135I"
"Brad/Matt Yonkers/DeReus","5","1","122","STREET MODIFIED - RWD","6","1","","","3.666","0","2","479.91","1","96.839","78.068","31.506","4.2","0","BMW","M3"
"Jess Moeding","6","3","283","TRACK MODIFIED - RWD","5","3","","","4.010","1 Lap","2","311.051","1","97.183","77.791","48.609","4.2","0","Chevy","Corvette"
"Mike Lee","7","4","127","TRACK MODIFIED - RWD","7","4","","","4.160","15.109","3","458.115","1","97.333","77.671","49.507","6.300000000000001","0","Nissan","240sx"
"Shawn Krebsbach","8","1","23","STREET MODIFIED - AWD","8","1","","","4.482","0","3","441.164","3","97.655","77.415","51.409","6.300000000000001","0","Mitsubishi","Lancer evolution 9"
"Ben Aurich","9","1","325","UNLIMITED - RWD","9","1","","","5.112","0","3","444.581","3","98.285","76.919","51.014","6.300000000000001","0","Chevy","Corvette"
"Dan Lewis","10","2","357","STREET MODIFIED - RWD","10","2","","","5.594","56.639","4","536.549","4","98.767","76.544","56.36","8.4","0","Honda","S2000"
"Chris Law","11","3","117","STREET MODIFIED - RWD","0","","","","","2 Laps","0","8.567","0","0.0","0.0","0.0","0.0","0"
"austin hertel","12","1","34","STREET - RWD","0","","","","","0","0","309.675","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Joshua Orr","13","2","51","STREET - RWD","0","","","","","25.27","0","334.945","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"Jackie Ding","14","3","86","STREET - RWD","0","","","","","1:04.739","0","374.414","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ron Spear","15","4","3","STREET - RWD","0","","","","","1:09.92","0","379.595","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"levi brown","16","2","420","TRACK MODIFIED - FWD","0","","","","","1:45.602","0","410.794","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Chris Ballard","17","5","103","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","419.446","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Pagano","18","4","69","STREET MODIFIED - RWD","0","","","","","2 Laps","0","422.997","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Nilesh Patel","19","2","19","STREET MODIFIED - AWD","0","","","","","15.67","0","456.834","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO 9"
"Eric DeWitt","20","1","70","STREET - AWD","0","","","","","0","0","472.889","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Brian Leazenby","21","5","130","STREET MODIFIED - RWD","0","","","","","36.343","0","516.253","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Savanna Little","22","2","916","UNLIMITED - RWD","0","","","","","1:26.243","0","530.824","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"micheal aumick","23","3","6","STREET MODIFIED - AWD","0","","","","","3:18.561","0","639.725","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
