"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741828","Group B","Qualifying","2018-06-07 19:58:00 UTC","2018-06-07 20:13:08 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Marulanda","1","1","501","TRACK MODIFIED - RWD","21","","","","","0","1","790.839","1","101.135","74.752","9.559","2.1","0","BMW","135I"
"Tony Desero","2","2","57","TRACK MODIFIED - RWD","4","2","","","0.265","-5 Laps","6","764.393","5","101.4","74.556","59.341","12.600000000000001","0","Bmw","M3"
"Bob Dice","3","1","26","UNLIMITED - RWD","10","1","","","0.773","0","7","895.467","6","101.908","74.185","59.098","14.700000000000001","0","Nissan","240SX"
"Sally McNulty","4","1","412","STREET MODIFIED - AWD","16","3","","","1.525","0","5","693.639","4","102.66","73.641","54.495","10.5","0","Subaru","WRX"
"Matthew Kokx","5","2","29","STREET MODIFIED - AWD","18","5","","","2.650","1:47.641","6","801.28","4","103.785","72.843","56.609","12.600000000000001","0","subaru","wrx"
"micheal aumick","6","3","6","STREET MODIFIED - AWD","1","1","","","3.819","1:21.434","6","775.073","4","104.954","72.032","58.524","12.600000000000001","0","Subaru","STI"
"Luke McGrew","7","1","5","STREET - AWD","2","1","","","3.879","0","6","804.549","3","105.014","71.99","56.379","12.600000000000001","0","Subaru","Sti"
"Bradley DeLaby","8","4","87","STREET MODIFIED - AWD","8","2","","","5.287","1:45.394","5","799.033","5","106.422","71.038","47.307","10.5","0","Volkswagen","R32"
"Thruxton Booth","9","1","101","TRACK MODIFIED - FWD","12","3","","","5.572","0","6","785.82","6","106.707","70.848","57.723","12.600000000000001","0","honda","civic"
"Joshua Halka","10","2","777","STREET - AWD","9","2","","","6.732","0 Laps","6","779.266","3","107.867","70.086","58.209","12.600000000000001","0","Subaru","Impreza WRX"
"Billy Ball","11","3","52","TRACK MODIFIED - RWD","3","1","","","7.113","0.119","6","790.958","5","108.248","69.84","57.348","12.600000000000001","0","Scion","FRS"
"Ben Klusovsky","12","2","36","TRACK MODIFIED - FWD","7","1","","","7.147","36.981","6","822.801","4","108.282","69.818","55.129","12.600000000000001","0","Honda","Civic"
"Anton Zavalko","13","1","147","STREET - RWD","19","3","","","7.724","0","5","734.258","3","108.859","69.448","51.481","10.5","0","Honda","S2000"
"Edgar Covarrubias","14","4","711","TRACK MODIFIED - RWD","15","3","","","8.539","-4 Laps","5","723.6","4","109.674","68.932","52.239","10.5","0","Lexus711","Isf"
"Jake Joraanstad","15","3","39","TRACK MODIFIED - FWD","13","4","","","11.109","2 Laps","4","605.094","3","112.244","67.353","49.976","8.4","0","Civic","Silvia"
"Torry Skurski","16","4","48","TRACK MODIFIED - FWD","11","2","","","11.257","17.528","6","803.348","3","112.392","67.265","56.464","12.600000000000001","0","Nissan","Juke"
"Doug Huntington","17","1","37","TRACK MODIFIED - AWD","5","1","","","13.150","0","3","466.749","1","114.285","66.15","48.591","6.300000000000001","0","Subaru","WRX"
"Troy Mass","18","2","621","STREET - RWD","6","1","","","14.016","1.262","3","735.52","2","115.151","65.653","30.835","6.300000000000001","0","Subaru","BRZ"
"Peter Zhang","19","5","28","STREET MODIFIED - AWD","17","4","","","14.879","4 Laps","1","274.897","1","116.014","65.165","27.501","2.1","0","Subaru","WRX"
"Chris Doolin","20","3","63","STREET - RWD","14","2","","","18.499","2 Laps","3","515.49","3","119.634","63.193","43.997","6.300000000000001","0","Mazda","Miata"
"Matt Williams","21","1","129","SPEC FIT / ECO CUP - FWD","18","","","","20.134","0","5","801.406","4","121.269","62.341","47.167","10.5","0","Honda","Fit"
"Max Schrager","22","3","202","STREET - AWD","0","","","","","6 Laps","0","26.647","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Chris Neuman","23","4","74","STREET - RWD","0","","","","","5 Laps","0","31.387","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Lawrence/Brian Navarre/Arpke","24","4","10","STREET - AWD","0","","","","","6 Laps","0","36.617","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Kal Fortner","25","5","109","STREET - AWD","0","","","","","6 Laps","0","40.92","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Craig Seko","26","1","92","STREET - FWD","0","","","","","0","0","42.81","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"Charles Miller","27","6","55","STREET - AWD","0","","","","","6 Laps","0","47.696","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"David McCallister","28","2","151","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","56.479","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Andrew Sonnevil","29","1","12","STREET MODIFIED - RWD","0","","","","","0","0","146.13","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Gareth Campbell","30","5","93","TRACK MODIFIED - FWD","0","","","","","6 Laps","0","168.768","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Eric DeWitt","31","7","70","STREET - AWD","0","","","","","6 Laps","0","242.916","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Graham Gaylord","32","2","11","STREET MODIFIED - RWD","0","","","","","2:41.088","0","307.218","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Chris Law","33","3","117","STREET MODIFIED - RWD","0","","","","","4:52.518","0","438.648","0","0.0","0.0","0.0","0.0","0"
"Fiona Lou","34","5","95","STREET - RWD","0","","","","","5 Laps","0","609.499","0","0.0","0.0","0.0","0.0","0","BMW","M3"
