"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","heat 2","1073741842","Group C","Qualifying","2018-06-08 03:00:00 UTC","2018-06-08 03:17:43 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tim Beek","1","1","119","STREET - RWD","4","1","","","","0","5","839.502","2","101.03","74.829","45.027","10.5","0","Cadillac","ATS-V"
"Eric DeWitt","2","1","70","STREET - AWD","9","3","","","0.380","0","5","819.907","4","101.41","74.549","46.103","10.5","0","Subaru","STI"
"Chris Neuman","3","2","74","STREET - RWD","12","2","","","1.170","0 Laps","5","827.981","3","102.2","73.973","45.653","10.5","0","BMW","M3"
"Matthew Kokx","4","1","29","STREET MODIFIED - AWD","2","1","","","1.232","0","5","842.426","4","102.262","73.928","44.87","10.5","0","subaru","wrx"
"Charles Miller","5","2","55","STREET - AWD","5","2","","","1.358","1 Lap","4","754.952","3","102.388","73.837","40.056","8.4","0","Mitsubishi","Evo IX"
"Luke McGrew","6","3","5","STREET - AWD","3","1","","","1.377","0 Laps","5","806.306","5","102.407","73.823","46.88","10.5","0","Subaru","Sti"
"Grant Walker","7","1","460","UNLIMITED - RWD","6","1","","","1.804","0","6","964.015","3","102.834","73.517","47.053","12.600000000000001","0","Mazda","Miata"
"Daniel Mount","8","1","789","STREET MODIFIED - RWD","7","2","","","2.136","0","5","811.073","3","103.166","73.28","46.605","10.5","0","Porsche","Cayman"
"Mikey Singhaseni","9","1","312","STREET MODIFIED - FWD","8","1","","","2.215","0","6","970.537","5","103.245","73.224","46.737","12.600000000000001","0","Acura","RSX Type S"
"Shane Mitchell","10","2","969","STREET MODIFIED - AWD","15","2","","","2.540","1 Lap","4","734.167","1","103.57","72.994","41.19","8.4","0","Mitsubishi","Evolution"
"Ryan Weddle","11","3","688","STREET - RWD","14","3","","","3.076","2:28.802","6","988.304","1","104.106","72.618","45.897","12.600000000000001","0","Nissan","350Z"
