"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Bracket Battle semi-finals","1073741895","Bracket battle Semi-finals","Qualifying","2018-06-09 22:22:00 UTC","2018-06-09 23:59:35 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","11","","","","","0","5","5572.056","5","90.334","83.689","6.784","10.5","0","Acura","Integra"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","0","","","","3.778","0","7","4514.31","5","94.112","80.33","11.723","14.700000000000001","0","Mitsubishi","Evolution"
"Chris Boersma","3","1","40","TRACK MODIFIED - FWD","0","","","","3.833","0","7","3480.329","6","94.167","80.283","15.205","14.700000000000001","0","Honda","Civic"
"Jordan Bryant","4","1","233","UNLIMITED - AWD","0","","","","6.318","0","5","5353.963","5","96.652","78.219","7.06","10.5","0","Subaru","STI"
"micheal aumick","5","1","6","STREET MODIFIED - AWD","0","","","","6.829","0","11","4299.118","5","97.163","77.807","19.344","23.1","0","Subaru","STI"
"Shawn Krebsbach","6","2","23","STREET MODIFIED - AWD","0","","","","6.864","6 Laps","5","2346.83","5","97.198","77.779","16.107","10.5","0","Mitsubishi","Lancer evolution 9"
"Joshua Orr","7","1","51","STREET - RWD","1","1","","","9.008","0","9","4574.92","9","99.342","76.101","14.872","18.900000000000002","0","chevy","corvette"
"Nikolai Delov","8","1","46","STREET MODIFIED - RWD","0","","","","9.076","0","9","4259.995","7","99.41","76.049","15.972","18.900000000000002","0","BMW","M3-C"
"Dan Lewis","9","2","357","STREET MODIFIED - RWD","0","","","","10.152","4 Laps","5","1896.573","5","100.486","75.234","19.931","10.5","0","Honda","S2000"
"Robert Dice","10","1","17","UNLIMITED - RWD","0","","","","10.474","0","3","3686.055","3","100.808","74.994","6.153","6.300000000000001","0","Nissan","240sx"
"Tim Beek","11","2","119","STREET - RWD","0","","","","10.493","-1 Laps","10","4572.631","7","100.827","74.98","16.533","21.0","0","Cadillac","ATS-V"
"Jackie Ding","12","3","86","STREET - RWD","2","2","","","12.282","7 Laps","2","295.021","1","102.616","73.673","51.251","4.2","0","Honda","S2000"
"Eric DeWitt","13","1","70","STREET - AWD","0","","","","12.433","0","5","1741.332","5","102.767","73.564","21.708","10.5","0","Subaru","STI"
"Jeremy Swenson","14","1","30","TRACK MODIFIED - RWD","0","","","","40.020","0","1","4547.669","1","130.354","57.996","1.662","2.1","0","Chevrolet","Corvette ZR1"
