"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741857","Group E","Qualifying","2018-06-08 19:34:00 UTC","2018-06-08 19:50:37 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MODIFIED - AWD","16","2","","","","0","4","637.125","3","107.49","70.332","47.463","8.4","0","Subaru","WRX"
"Stephen Barnes","2","2","940","STREET MODIFIED - AWD","24","","","","0.109","3:15.409","2","832.534","1","107.599","70.261","18.161","4.2","0","Subaru","Wrx"
"Edgar Covarrubias","3","1","711","TRACK MODIFIED - RWD","11","3","","","0.274","0","6","847.856","5","107.764","70.153","53.5","12.600000000000001","0","Lexus711","Isf"
"Jake Joraanstad","4","1","39","TRACK MODIFIED - FWD","2","1","","","0.634","0","3","479.536","3","108.124","69.92","47.296","6.300000000000001","0","Civic","Silvia"
"Angel Roman","5","3","169","STREET MODIFIED - AWD","1","1","","","0.729","5:57.019","7","994.144","2","108.219","69.858","53.232","14.700000000000001","0","Subaru","WRX STI"
"Lajos Nyiri","6","1","141","STREET MODIFIED - RWD","8","2","","","0.910","0","5","761.396","3","108.4","69.742","49.646","10.5","0","Nissan","240sx"
"Phong Nguyen","7","1","138","STREET - RWD","3","1","","","1.078","0","5","731.342","3","108.568","69.634","51.686","10.5","0","Honda","S2000"
"Domas Sinkevicius","8","2","185","STREET MODIFIED - RWD","5","1","","","1.440","1:04.917","6","826.313","2","108.93","69.402","54.894","12.600000000000001","0","BMW","M3"
"Egidijus Sadauskas","9","3","707","STREET MODIFIED - RWD","9","3","","","1.563","1:25.678","6","847.074","5","109.053","69.324","53.549","12.600000000000001","0","BMW","325i"
"James Kelly","10","2","89","STREET - RWD","14","3","","","1.916","2:24.115","6","875.457","5","109.406","69.1","51.813","12.600000000000001","0","Subaru","BRZ"
"Brandon Collins","11","2","411","TRACK MODIFIED - RWD","6","1","","","1.977","0 Laps","6","828.956","2","109.467","69.062","54.719","12.600000000000001","0","BMW","325is"
"Nishanth Samala","12","3","317","STREET - RWD","15","4","","","2.800","2:17.207","6","868.549","5","110.29","68.547","52.225","12.600000000000001","0","Subaru","BRZ"
"Andrew Sonnevil","13","3","12","TRACK MODIFIED - RWD","7","2","","","2.918","1:40.848","6","948.704","4","110.408","68.473","47.813","12.600000000000001","0","Mazda","Miata"
"Travis Bakeman","14","4","116","STREET - RWD","13","2","","","3.184","2:18.688","6","870.03","6","110.674","68.309","52.136","12.600000000000001","0","BMW","325IS"
"Mark Brylo","15","4","88","STREET MODIFIED - AWD","20","","","","3.190","3:31.614","3","848.739","2","110.68","68.305","26.722","6.300000000000001","0","Mitsubishi","Lancer Evo"
"Darryl Butler","16","1","124","STREET - AWD","19","","","","3.203","0","3","894.274","2","110.693","68.297","25.361","6.300000000000001","0","Subaru","Sti"
"Joel Harkness","17","4","522","STREET MODIFIED - RWD","17","4","","","3.276","1:58.764","6","880.16","6","110.766","68.252","51.536","12.600000000000001","0","Mazda","Miata"
"Mark Bucheit","18","2","32","STREET - AWD","4","1","","","3.478","-1 Laps","4","806.978","3","110.968","68.128","37.473","8.4","0","Nissan","Skyline"
"Gareth Campbell","19","2","93","TRACK MODIFIED - FWD","22","","","","3.524","6:43.83","3","883.366","3","111.014","68.1","25.675","6.300000000000001","0","Honda","Civic"
"Craig Seko","20","1","92","STREET - FWD","10","1","","","3.897","0","2","446.762","1","111.387","67.871","33.844","4.2","0","Honda","Civic Type R"
"Alex Villa","21","5","9","STREET - RWD","21","","","","4.240","2:16.647","3","867.989","1","111.73","67.663","26.129","6.300000000000001","0","Alfa Romeo","Giulia"
"Michael Mattila","22","2","361","STREET - FWD","12","2","","","4.862","6:23.37","5","830.132","3","112.352","67.289","45.535","10.5","0","Acura","Integra"
"Troy Mass","23","6","621","STREET - RWD","19","","","","4.939","1:41.034","3","832.376","1","112.429","67.242","27.247","6.300000000000001","0","Subaru","BRZ"
"Pramoda Rabi","24","7","189","STREET - RWD","18","","","","6.835","4 Laps","1","449.797","1","114.325","66.127","16.808","2.1","0","Ford","Mustang"
"Kevin Parlett","25","5","512","STREET MODIFIED - RWD","25","","","","9.260","1:55.717","2","877.113","2","116.75","64.754","17.238","4.2","0","Nissan","Skyline"
"Jeanette Negri","26","8","108","STREET - RWD","0","","","","","5 Laps","0","230.337","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Kal Fortner","27","3","109","STREET - AWD","0","","","","","3 Laps","0","346.203","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Kevin Tong","28","9","8","STREET - RWD","0","","","","","5 Laps","0","372.673","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Justin Tischler","29","10","90","STREET - RWD","0","","","","","5 Laps","0","487.079","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Horn","30","3","192","STREET - FWD","0","","","","","56.838","0","503.6","0","0.0","0.0","0.0","0.0","0","volkswagen","jetta GLI"
"James Brandt","31","11","741","STREET - RWD","0","","","","","5 Laps","0","542.869","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Matt Williams","32","1","129","SPEC FIT / ECO CUP - FWD","0","","","","","0","0","831.608","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Derrick Maske","33","6","218","STREET MODIFIED - RWD","0","","","","","2:44.512","0","925.908","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
