"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","heat 2","1073741843","Group D","Qualifying","2018-06-08 03:00:00 UTC","2018-06-08 03:18:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Allen Skillicorn","1","1","105","STREET MODIFIED - RWD","12","5","","","","0","4","878.446","2","103.698","72.904","34.424","8.4","0","Deviate","Miata"
"Benjamin Marouski","2","1","81","STREET MODIFIED - FWD","2","1","","","0.075","0","5","919.573","2","103.773","72.851","41.106","10.5","0","MINI","Cooper S"
"Trentyn Meister","3","1","666","TRACK MODIFIED - FWD","9","1","","","0.845","0","6","1096.985","4","104.543","72.315","41.35","12.600000000000001","0","Honda","Civic"
"Bradley Legris","4","2","85","STREET MODIFIED - RWD","11","4","","","2.023","1:16.805","5","955.251","4","105.721","71.509","39.571","10.5","0","Mazda","Miata"
"Graham Gaylord","5","3","11","STREET MODIFIED - RWD","5","2","","","2.538","2:20.749","5","1019.195","2","106.236","71.162","37.088","10.5","0","BMW","135i"
"Max Schrager","6","1","202","STREET - AWD","13","1","","","2.550","0","5","964.94","3","106.248","71.154","39.173","10.5","0","Subaru","WRX STi"
"Chris Law","7","4","117","STREET MODIFIED - RWD","4","1","","","2.572","0 Laps","4","842.324","2","106.27","71.14","35.901","8.4","0"
"Billy Ball","8","1","52","TRACK MODIFIED - RWD","3","1","","","2.712","0","6","1090.4","2","106.41","71.046","41.599","12.600000000000001","0","Scion","FRS"
"Anton Zavalko","9","1","147","STREET - RWD","8","2","","","3.068","0","5","950.07","3","106.766","70.809","39.787","10.5","0","Honda","S2000"
"Don Kuschel","10","1","201","UNLIMITED - FWD","18","","","","3.834","0","4","978.853","4","107.532","70.305","30.893","8.4","0","Acura","Integra"
"Jake Joraanstad","11","2","39","TRACK MODIFIED - FWD","14","2","","","4.071","1 Lap","5","974.228","3","107.769","70.15","38.8","10.5","0","Civic","Silvia"
"Artaporn Jataputra","12","2","614","STREET - RWD","7","1","","","4.560","2:35.205","6","1105.275","5","108.258","69.833","41.04","12.600000000000001","0","Subaru","BRZ"
"Michael Norman","13","1","424","STREET MODIFIED - AWD","10","1","","","4.609","0","4","888.991","1","108.307","69.802","34.016","8.4","0","Subaru","Impreza STi Hatch"
"Darby Barber","14","5","118","STREET MODIFIED - RWD","6","3","","","5.091","3 Laps","1","513.127","1","108.789","69.492","14.733","2.1","0","mazda","miata"
"Angel Roman","15","2","169","STREET MODIFIED - AWD","15","2","","","5.250","13.842","4","902.833","3","108.948","69.391","33.495","8.4","0","Subaru","WRX STI"
"David McCallister","16","1","151","TRACK MODIFIED - AWD","1","1","","","5.631","0","6","1056.23","5","109.329","69.149","42.945","12.600000000000001","0","Mitsubishi","Evo IX"
"Andrew Sonnevil","17","2","12","TRACK MODIFIED - RWD","16","","","","7.095","1 Lap","5","1060.358","4","110.793","68.235","35.648","10.5","0","Mazda","Miata"
"Lawrence/Brian Navarre/Arpke","18","2","10","STREET - AWD","16","2","","","1:09.368","4 Laps","1","609.118","1","173.066","43.683","12.411","2.1","0","Subaru","Wrx"
"Chris Neuman","19","3","74","STREET - RWD","0","","","","","5 Laps","0","125.456","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Hyder Arain","20","4","114","STREET - RWD","0","","","","","5 Laps","0","374.852","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Darryl Waddell","21","3","53","STREET - AWD","0","","","","","5 Laps","0","376.688","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Joseph Mielke","22","4","555","STREET - AWD","0","","","","","5 Laps","0","414.711","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Gene Miller","23","3","136","TRACK MODIFIED - FWD","0","","","","","6 Laps","0","444.365","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Edgar Covarrubias","24","3","711","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","534.706","0","0.0","0.0","0.0","0.0","0","Lexus711","Isf"
"Sasha Anis","25","5","112","STREET - RWD","0","","","","","5 Laps","0","577.725","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Joel Harkness","26","6","522","STREET MODIFIED - RWD","0","","","","","4 Laps","0","633.797","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Michael Mattila","27","1","361","STREET - FWD","0","","","","","0","0","640.973","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Chris Scheidecker","28","6","91","STREET - RWD","0","","","","","5 Laps","0","744.05","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Travis Bakeman","29","7","116","STREET - RWD","0","","","","","5 Laps","0","923.628","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
