"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741831","Group E","Qualifying","2018-06-07 19:58:00 UTC","2018-06-07 20:12:00 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Spear","1","1","3","STREET - RWD","13","5","","","","0","5","726.448","5","100.694","75.079","52.034","10.5","0","Ford","Mustang GT"
"austin hertel","2","2","34","STREET - RWD","14","6","","","0.703","1 Lap","4","552.473","4","101.397","74.558","54.736","8.4","0","Nissan","370z"
"levi brown","3","1","420","TRACK MODIFIED - FWD","16","1","","","1.281","0","4","587.599","3","101.975","74.136","51.464","8.4","0","honda","civic"
"Charlie Ensslin","4","1","135","UNLIMITED - RWD","20","1","","","2.314","0","3","501.776","2","103.008","73.392","45.199","6.300000000000001","0","Nissan","Silvia"
"Daniel Mount","5","1","789","STREET MODIFIED - RWD","11","3","","","4.406","0","5","674.668","5","105.1","71.931","56.028","10.5","0","Porsche","Cayman"
"Chris Ballard","6","1","103","TRACK MODIFIED - RWD","17","1","","","4.453","0","6","836.735","1","105.147","71.899","54.211","12.600000000000001","0","Honda","S2000"
"Ryan Weddle","7","3","688","STREET - RWD","0","","","","5.609","0 Laps","5","723.012","4","106.303","71.117","52.281","10.5","0","Nissan","350Z"
"Benjamin Marouski","8","1","81","STREET MODIFIED - FWD","0","","","","5.762","0","3","534.877","2","106.456","71.015","42.402","6.300000000000001","0","MINI","Cooper S"
"James Nichols","9","2","66","STREET MODIFIED - RWD","22","5","","","6.232","3 Laps","2","390.377","1","106.926","70.703","38.732","4.2","0","Lexus","IS300"
"Michael Norman","10","1","424","STREET MODIFIED - AWD","3","1","","","7.378","0","6","795.204","5","108.072","69.953","57.042","12.600000000000001","0","Subaru","Impreza STi Hatch"
"Don Kuschel","11","1","201","UNLIMITED - FWD","19","1","","","7.448","0","5","704.652","5","108.142","69.908","53.644","10.5","0","Acura","Integra"
"Jonathan Yu","12","1","146","STREET - AWD","15","2","","","7.499","0","5","691.884","5","108.193","69.875","54.633","10.5","0","Subaru","WRX"
"Joseph Mielke","13","2","555","STREET - AWD","10","1","","","8.448","10.839","5","702.723","5","109.142","69.268","53.791","10.5","0","Subaru","STi"
"Gene Miller","14","2","136","TRACK MODIFIED - FWD","18","2","","","8.740","51.314","4","638.913","2","109.434","69.083","47.33","8.4","0","Honda","Civic"
"Bradley Legris","15","3","85","STREET MODIFIED - RWD","2","1","","","8.980","1:04.528","6","739.196","6","109.674","68.932","61.364","12.600000000000001","0","Mazda","Miata"
"Nishanth Samala","16","4","317","STREET - RWD","9","3","","","10.333","0 Laps","5","692.164","2","111.027","68.092","54.611","10.5","0","Subaru","BRZ"
"James Kelly","17","5","89","STREET - RWD","12","4","","","10.438","1 Lap","4","628.383","2","111.132","68.027","48.124","8.4","0","Subaru","BRZ"
"Phong Nguyen","18","6","138","STREET - RWD","7","2","","","10.996","2 Laps","3","466.746","3","111.69","67.687","48.592","6.300000000000001","0","Honda","S2000"
"Angel Roman","19","2","169","STREET MODIFIED - AWD","6","2","","","11.086","2 Laps","4","597.686","3","111.78","67.633","50.595","8.4","0","Subaru","WRX STI"
"Michael Mattila","20","1","361","STREET - FWD","1","1","","","14.215","0","6","833.166","4","114.909","65.791","54.443","12.600000000000001","0","Acura","Integra"
"Domas Sinkevicius","21","4","185","STREET MODIFIED - RWD","8","2","","","15.158","1 Lap","4","599.161","2","115.852","65.256","50.471","8.4","0","BMW","M3"
"Chris Hill","22","1","20","TRACK MODIFIED - AWD","5","1","","","15.960","0","3","486.117","1","116.654","64.807","46.655","6.300000000000001","0","Nissan","GTR"
"James Brandt","23","7","741","STREET - RWD","4","1","","","18.925","0 Laps","5","710.219","3","119.619","63.201","53.223","10.5","0","Mazda","Rx8"
"Darby Barber","24","5","118","STREET MODIFIED - RWD","21","4","","","21.503","3 Laps","2","425.709","2","122.197","61.867","35.517","4.2","0","mazda","miata"
"Greg Maloy","25","2","38","UNLIMITED - FWD","0","","","","","5 Laps","0","63.556","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Chris Scheidecker","26","8","91","STREET - RWD","0","","","","","5 Laps","0","67.055","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
