"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6 ","1073741867","Group C","Qualifying","2018-06-09 01:07:00 UTC","2018-06-09 01:24:42 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Darius Zajac","1","1","115","TRACK MODIFIED - RWD","4","1","","","","0","5","802.042","3","99.808","75.745","47.13","10.5","0","Chevrolet","Corvette"
"Luigi Montanez","2","1","102","TRACK MODIFIED - FWD","5","1","","","0.876","0","3","588.02","3","100.684","75.086","38.57","6.300000000000001","0","Acura","Integra"
"Benjamin Marouski","3","1","81","STREET MODIFIED - FWD","9","2","","","3.284","0","5","833.097","2","103.092","73.333","45.373","10.5","0","MINI","Cooper S"
"Mikey Singhaseni","4","2","312","STREET MODIFIED - FWD","7","1","","","3.601","2:27.639","6","980.736","3","103.409","73.108","46.251","12.600000000000001","0","Acura","RSX Type S"
"zachary ross","5","3","65","STREET MODIFIED - FWD","10","3","","","3.736","4 Laps","1","404.17","1","103.544","73.012","18.705","2.1","0","Volkswagen","GTI"
"Jonathan Yu","6","1","146","STREET - AWD","12","2","","","4.145","0","6","1031.069","4","103.953","72.725","43.993","12.600000000000001","0","Subaru","WRX"
"Bradley DeLaby","7","1","87","STREET MODIFIED - AWD","21","","","","4.360","0","5","976.733","2","104.168","72.575","38.7","10.5","0","Volkswagen","R32"
"Daniel Mount","8","1","789","STREET MODIFIED - RWD","6","1","","","4.432","0","6","993.967","3","104.24","72.525","45.635","12.600000000000001","0","Porsche","Cayman"
"Darby Barber","9","2","118","STREET MODIFIED - RWD","13","2","","","5.073","2 Laps","4","928.777","1","104.881","72.082","32.559","8.4","0","mazda","miata"
"Ben Klusovsky","10","2","36","TRACK MODIFIED - FWD","11","2","","","5.146","3:36.162","4","804.182","3","104.954","72.032","37.603","8.4","0","Honda","Civic"
